X;Y;osm_id;name;surface;wheelchair;min_age;max_age;operator;opening_hours;access;indoor;fee;supervised;com_insee;com_nom
2.2183666;44.6505885004978;node/10018202933;;;;;;;;;;;;"12246";Saint-Santin
2.5252517;44.2720152005213;node/10068160404;;;;;;;;;;;;"12043";Calmont
2.7581601;44.5246934005066;node/10073003716;;;;;;;;;;;;"12096";Espalion
2.7581869;44.5246505005066;node/10073021417;;;;;;;;;;;;"12096";Espalion
2.7581064;44.5246347005066;node/10073021418;;;;;;;;;;;;"12096";Espalion
2.7672931;44.5226353005067;node/10073021427;;;;;;;24/7;;;;;"12096";Espalion
2.6911367;44.3936956005147;node/10090022767;;;;;;;;customers;;;;"12157";Montrozier
2.6936072;44.3942589005147;node/10090022768;;;;;;;;;;;;"12157";Montrozier
2.6935881;44.3941729005147;node/10090022769;;;;;;;;;;;;"12157";Montrozier
2.2186288;44.422500100513;node/10131269804;;gravel;;;;;;;;;;"12008";Anglars-Saint-Félix
2.2360688;44.3071083005195;node/10228760095;;;;;;;;;;;;"12198";Rieupeyroux
2.6539949;44.8029769004858;node/10233289290;;;;;;;;;;;;"12118";Lacroix-Barrez
2.5682313;44.3465437005174;node/10245634906;;;;;;;;;;;;"12202";Rodez
2.2292577;44.5651278005039;node/10284972935;;;;;;;;;;;;"12305";Viviez
2.6334134;44.7844598004874;node/10287369520;;;;;;;;yes;;;;"12118";Lacroix-Barrez
2.6380368;44.7821592004876;node/10287383166;;asphalt;;;;;;yes;;;;"12118";Lacroix-Barrez
2.578095;44.352507600517;node/10677148676;;;;;;;;;;;;"12202";Rodez
2.2562474;44.5559129005045;node/10709921099;;;;;;;;;;;;"12089";Decazeville
2.7042058;44.3974232005145;node/10844702624;;;;;;;;;;;;"12157";Montrozier
2.7043661;44.3980283005144;node/10929382825;;;;;;;;customers;;;;"12157";Montrozier
2.7056797;44.3967189005145;node/10929384519;;;;;;;;customers;;;;"12157";Montrozier
2.3135863;44.6259668004996;node/10969635466;;;;;;;;;;;;"12240";Saint-Parthem
2.3136802;44.6259663004996;node/10969635467;;;;;;;;;;;;"12240";Saint-Parthem
2.9625253;44.4334054005124;node/11075105609;;;;;;;;;;;;"12239";Saint-Martin-de-Lenne
2.9819004;44.4700860005101;node/11123944568;;;;;;;;customers;no;;;"12224";Saint Geniez d'Olt et d'Aubrac
3.20855;44.194522000525;node/11166806294;;;;;;La Muse;;customers;;no;;"12160";Mostuéjouls
2.282515;44.1580383005266;node/11197325813;;;;"2";"6";;;yes;;;;"12085";Crespin
3.2055579;44.1883636005253;node/11208470396;;;;;;;;;;;;"12180";Peyreleau
2.3761596;44.123812700528;node/11244289177;;;;;;;;;;;;"12235";Saint-Just-sur-Viaur
2.5980378;44.3639803005164;node/11300340555;;;;;;;;;;;;"12176";Onet-le-Château
2.5979494;44.3642625005164;node/11300340556;;;;;;;;yes;;;;"12176";Onet-le-Château
2.5979031;44.3642673005164;node/11307890735;;;;;;;;yes;;;;"12176";Onet-le-Château
2.5978582;44.3642716005164;node/11307890736;;;;;;;;yes;;;;"12176";Onet-le-Château
2.5978753;44.3642695005164;node/11318972298;;;;;;;;yes;;;;"12176";Onet-le-Château
2.6003754;44.3645935005164;node/11486851710;;;;;;;;;;;;"12176";Onet-le-Château
2.6003847;44.3645781005164;node/11486851711;;;;;;;;;;;;"12176";Onet-le-Château
2.5916248;44.3750606005158;node/11532231125;;;;;;;;customers;;;;"12176";Onet-le-Château
2.5908852;44.3749168005158;node/11532319673;;;;;;;;customers;;;;"12176";Onet-le-Château
2.5289451;44.4892797005089;node/11687918904;;;;;;;;;;;;"12254";Salles-la-Source
3.1057607;44.1395742005274;node/11693264497;;;;;;;;;;;;"12178";Paulhe
2.5651639;44.3558973005169;node/11780520999;;;;;;;;;;;;"12202";Rodez
2.5652299;44.3559614005168;node/11787242833;;;;;;;;;;;;"12202";Rodez
3.1566344;44.0077098005324;node/1329431049;;;;;;;;;;;;"12063";La Cavalerie
2.6712572;44.5566753005045;node/1379814342;;;;;;;;yes;;;;"12098";Estaing
2.786106;44.1799684005256;node/1409070539;;;;;;;;;;;;"12253";Salles-Curan
2.7759487;44.2066264005244;node/1409072434;;;;;;;;;;;;"12253";Salles-Curan
2.5278736;44.3434176005175;node/1425299238;;;;;;;;;;;;"12174";Olemps
2.7936812;44.0238661005318;node/1734516560;;;;;;;;;;;;"12078";Les Costes-Gozon
3.1003079;44.439639800512;node/1785270596;;;;;;;;;;;;"12237";Saint-Laurent-d'Olt
2.4578184;44.439725200512;node/2018048341;;;;;;;;;;;;"12288";Valady
2.457862;44.439760000512;node/2018048343;;;;;;;;;;;;"12288";Valady
2.587788;44.3700664005161;node/2052507174;Castello;;;"3";"8";;;;;;;"12176";Onet-le-Château
2.5950506;44.3659715005163;node/2110582685;;;;;;;;private;;;;"12176";Onet-le-Château
2.5809184;44.3588557005167;node/2111521938;;;;;;;;;;;;"12202";Rodez
2.5628926;44.2908672005203;node/2125489043;;;;;;;;;;;;"12133";Luc-la-Primaube
2.5794828;44.3661532005163;node/2133409059;;;;;;;;;;;;"12176";Onet-le-Château
2.5794597;44.3655690005163;node/2133409062;;;;;;;;yes;;;;"12176";Onet-le-Château
2.5748348;44.3689530005161;node/2190994743;;;;;;;;;;;;"12176";Onet-le-Château
2.5652252;44.3558883005168;node/2192384389;;;;;;;;;;;;"12202";Rodez
3.0175805;43.9682033005337;node/2299657508;;;;;;;;;;;;"12282";Tournemire
3.0175105;43.9682575005337;node/2299657515;;;;;;;;;;;;"12282";Tournemire
2.5877274;44.3700793005161;node/2362222401;Le cheval Poly;;;"2";"8";;;;;;;"12176";Onet-le-Château
2.5715831;44.3446669005175;node/2420876664;;;no;"2";"10";Maire de Rodez;;;;;;"12202";Rodez
2.5715795;44.3446981005175;node/2420876665;;;no;"2";"10";Maire de Rodez;;;;;;"12202";Rodez
2.5716488;44.3446632005175;node/2420876666;;;no;"2";"10";Maire de Rodez;;;;;;"12202";Rodez
2.6843224;44.8288076004837;node/2448146865;;;;;;;;;;;;"12036";Brommat
2.6844072;44.8288515004837;node/2448146869;;;;;;;;;;;;"12036";Brommat
2.6843305;44.8288777004837;node/2448146873;;;;;;;;;;;;"12036";Brommat
2.5687665;44.3557721005169;node/2460612642;;;;"2";"5";;;;;;;"12202";Rodez
2.0292018;44.3472963005173;node/2468542896;;;;;;;;;;;;"12300";Villefranche-de-Rouergue
2.5841528;44.3563697005168;node/2496393854;;;;;;;;;;;;"12202";Rodez
3.1363636;44.1860696005254;node/2561423065;;;;;;;;;;;;"12086";La Cresse
2.2220651;44.5884203005023;node/2584834975;;;;;;;;;;;;"12028";Boisse-Penchot
2.2524237;44.5720284005034;node/2596518391;;;;;;;;;;;;"12089";Decazeville
2.4407066;44.4474649005115;node/2622218280;;;;;;;;;;;;"12288";Valady
2.4612941;44.4740018005099;node/2640705952;;;;;;;;;;;;"12138";Marcillac-Vallon
2.8950081;43.9456934005344;node/2677769479;;;;"2";"8";;;;;;;"12208";Saint-Affrique
2.8699193;43.9603141005339;node/2677769636;;;;;;;;yes;;;;"12208";Saint-Affrique
2.5222449;44.2732148005212;node/2741866644;;;;;;;;;;;;"12043";Calmont
2.5387924;44.3915400005148;node/2870673276;;;;;;;;;;;;"12176";Onet-le-Château
2.2880429;44.4045261005141;node/2874543720;;;;;;;;yes;;;;"12199";Rignac
2.2880269;44.4045374005141;node/2874543721;;;;;;;;yes;;;;"12199";Rignac
2.2879483;44.4045692005141;node/2874543722;;;;;;;;yes;;;;"12199";Rignac
2.2879801;44.4045732005141;node/2874543725;;;;;;;;yes;;;;"12199";Rignac
2.2880659;44.4045946005141;node/2874543727;;;;;;;;yes;;;;"12199";Rignac
2.4426858;44.4439550005117;node/2964486809;;;;;;;;;;;;"12288";Valady
2.9626928;44.4620101005106;node/3045681786;;;;;;;;customers;;;;"12224";Saint Geniez d'Olt et d'Aubrac
2.5926378;44.3726635005159;node/3066352885;;;;;;;;customers;;;;"12176";Onet-le-Château
2.759419;44.0489552005309;node/3080040631;;;;;;;;;;;;"12284";Le Truel
2.9839434;44.0623479005305;node/3097246455;;;;;;;;;;;;"12225";Saint-Georges-de-Luzençon
2.5714564;44.3489555005172;node/3174948850;;;;;;;;;;;;"12202";Rodez
2.5715057;44.3489838005172;node/3174948851;;;;;;;;;;;;"12202";Rodez
2.368796;44.3864360005151;node/3182553447;;;;;;;;;;;;"12142";Mayran
1.9675419;44.2203844005238;node/3198750622;;;;;;;;;;;;"12167";Najac
2.4200105;44.4149021005135;node/3220204488;;;;;;;;;;;;"12066";Clairvaux-d'Aveyron
2.9823412;44.4687579005102;node/3226515924;;;;;;;;customers;;;;"12224";Saint Geniez d'Olt et d'Aubrac
2.7809649;44.5203319005069;node/3236367590;;;;;;;;private;;;;"12096";Espalion
2.7683068;44.5214225005068;node/3236367630;;;;;;;;;;;;"12096";Espalion
2.7684514;44.5214715005068;node/3236367644;;;;;;;;;;;;"12096";Espalion
2.7683384;44.5216018005068;node/3236367662;;;;;;;;;;;;"12096";Espalion
2.6980665;44.0936732005293;node/3242804546;;;;;;;;;;;;"12299";Villefranche-de-Panat
2.7037956;44.0975139005291;node/3242804592;;;;;;;;;;;;"12299";Villefranche-de-Panat
2.5773384;44.3406864005177;node/3249785603;;;;;;;;yes;;;;"12146";Le Monastère
2.5772911;44.3406859005177;node/3249785604;;;;;;;;yes;;;;"12146";Le Monastère
2.5772906;44.3407378005177;node/3249785606;;;;;;;;yes;;;;"12146";Le Monastère
