X;Y;osm_id;name;surface;wheelchair;min_age;max_age;operator;opening_hours;access;indoor;fee;supervised;com_insee;com_nom
2.7020787;43.7108852005398;node/10290347204;;;;;;;;;;;;"81124";Lacaune
2.4978971;43.627266200541;node/1104310526;;;;;;;;;;;;"81037";Brassac
1.9534304;44.0680771005302;node/11049145307;;;;;;;;;;;;"81069";Cordes-sur-Ciel
1.7302751;43.6274156005409;node/11776016447;;;;;;;;;;;;"81173";Montcabrier
2.6891652;43.7177645005397;node/1274797577;;;;;;;;;;;;"81124";Lacaune
2.1358301;43.926872700535;node/1489520086;Jardins d'Enfants;;;;;;;;;;;"81004";Albi
1.8668753;43.755574400539;node/1867350966;;;;;;;;;;;;"81248";Saint-Gauzens
2.3256418;43.7211273005396;node/1914546565;;;;;;;;;;;;"81182";Montredon-Labessonnié
2.1670125;43.9377118005346;node/1935491406;;;;;;;;;;;;"81004";Albi
1.744596;43.7632570005389;node/2398776523;;;;;;;;;;;;"81261";Saint-Lieux-lès-Lavaur
2.23755;43.6041766005412;node/2400831318;;;;;;;;;;;;"81065";Castres
1.9346551;44.0921797005293;node/2632820079;terrain de pétanque;;;;;;;;;;;"81191";Mouzieys-Panens
2.4093338;44.020745000532;node/3329807057;;;;;;;;;;;;"81308";Valence-d'Albigeois
2.1238767;43.923944900535;node/336651465;;;;;;;;;;;;"81004";Albi
2.1443747;43.9400874005346;node/3528641762;;;;;;;;;;;;"81004";Albi
2.1443282;43.9400954005346;node/3528641764;;;;;;;;;;;;"81004";Albi
2.1443367;43.9401327005346;node/3528641767;;;;;;;;;;;;"81004";Albi
2.1443382;43.9401499005346;node/3528641771;;;;;;;;;;;;"81004";Albi
2.3817736;43.476408200542;node/3707110170;;;;;;;;;;;;"81163";Mazamet
2.3821665;43.476212600542;node/3707110171;;;;;;;;;;;;"81163";Mazamet
2.3454266;43.463330600542;node/3707182711;;;;"6";"12";;;;;;;"81163";Mazamet
2.3450953;43.464432200542;node/3707182712;;;;;;;;yes;;;;"81163";Mazamet
2.1696947;43.8916645005359;node/3734710012;;;;;;;;yes;;;;"81218";Puygouzon
2.1697394;43.8916997005359;node/3734710015;;;;;;;;;;;;"81218";Puygouzon
2.1696476;43.8917238005359;node/3734710018;;;;;;;;;;;;"81218";Puygouzon
2.169621;43.8917650005359;node/3734710024;;;;;;;;;;;;"81218";Puygouzon
2.1696771;43.8917712005359;node/3734710226;;;;;;;;;;;;"81218";Puygouzon
2.7689688;43.6501172005407;node/3739671010;;;;;;;;;;;;"81193";Nages
2.7691778;43.6501284005407;node/3739671013;;;;;;;;;;;;"81193";Nages
2.5814312;43.7373039005394;node/3799402550;;;;;;;;;;;;"81314";Viane
2.2063389;43.9490026005343;node/3842691992;;;;;;;;;;;;"81257";Saint-Juéry
1.982732;43.9091726005354;node/3846501012;;;;;;;;;;;;"81225";Rivières
2.025436;43.9174564005352;node/3961896271;;;;;;;;;;;;"81156";Marssac-sur-Tarn
2.1550518;43.9545671005341;node/4053451013;;;;;;;;customers;;;;"81144";Lescure-d'Albigeois
2.2648801;43.5396352005417;node/4207233681;;;;;;;;private;;;;"81120";Labruguière
2.5937492;43.7320441005395;node/4380844058;;;;;;;;;;;;"81314";Viane
2.3514113;43.5154965005418;node/4416552558;;;;;;;;;;;;"81204";Payrin-Augmontel
2.1477702;43.9266258005349;node/461865177;;;;;;;;;;;;"81004";Albi
1.7813851;43.8275376005375;node/4846636217;;;;;;;;;;;;"81149";Loupiac
2.34649;43.463138200542;node/4975593322;;;;;;;;;;;;"81163";Mazamet
2.3465617;43.463086200542;node/4975593323;;;;;;;;;;;;"81163";Mazamet
2.3466366;43.463057800542;node/4975593324;;;;;;;;;;;;"81163";Mazamet
2.3843781;43.5055688005419;node/6456677967;Tourniquet;;;;;;;yes;;;;"81163";Mazamet
2.3839808;43.5055351005419;node/6456677968;Structure multifonctions;;;;;;;yes;;;;"81163";Mazamet
2.3843972;43.5056519005419;node/6456677970;Structure multifonctions;;;;;;;;;;;"81163";Mazamet
2.3842978;43.5056122005419;node/6456677971;Cheval à ressort;;;;;;;;;;;"81163";Mazamet
2.3837854;43.5053569005419;node/6468353907;Toboggan;;;;;;;yes;;;;"81163";Mazamet
2.3762584;43.5065439005419;node/6612264438;;;;;;;;yes;;;;"81021";Aussillon
2.2531703;43.6159548005411;node/6762538659;;;;;;;;;;;;"81065";Castres
2.3394089;43.5048433005419;node/6855559347;Balançoire;;;;;;;;;;;"81002";Aiguefonde
2.339502;43.5048638005419;node/6855559348;Balançoire à bascule;;;;;;;;;;;"81002";Aiguefonde
2.4138925;43.4980572005419;node/6855908398;;;;;;;;;;;;"81036";Bout-du-Pont-de-Larn
2.4137636;43.4981156005419;node/6855908400;;;;;;;;;;;;"81036";Bout-du-Pont-de-Larn
2.4136695;43.4983788005419;node/6855908402;;;;;;;;;;;;"81036";Bout-du-Pont-de-Larn
1.9944899;43.8985570005357;node/7615799834;Jeux pour enfants;gravel;;"2";"12";commune;;yes;;;;"81131";Lagrave
2.2498538;43.6026610005412;node/7776206560;;;;;;;;;;;;"81065";Castres
2.36469;43.5071884005419;node/8249790978;;;;;;;;;;;;"81021";Aussillon
1.6984181;43.6354846005409;node/8285903290;;;;;;;;;;;;"81298";Teulat
2.1307131;43.7030646005399;node/8443687174;;;;;;;;;;;;"81139";Lautrec
1.7588434;43.7631339005389;node/8665890036;Aire de jeux de l'école primaire;grass;;;;Mairie de Saint-Lieux;;yes;;;;"81261";Saint-Lieux-lès-Lavaur
1.6565535;43.7519645005391;node/8702779079;Aire des Portes du Tarn;;;;;;;customers;;;;"81271";Saint-Sulpice-la-Pointe
2.0205548;43.6605104005406;node/8779523023;;;;;;;;;;;;"81286";Serviès
2.0203869;43.6605135005405;node/8779523024;;;;;;;;;;;;"81286";Serviès
1.8221993;43.70060990054;node/8984229815;;;;;;;;;;;;"81140";Lavaur
2.1782353;43.9360466005347;node/9046176940;Aire de jeux Mc Donald's;;;;;;;customers;;;;"81004";Albi
2.1605878;43.957640100534;node/9046176941;Aire de jeux Burger King;;;;;;;customers;;;;"81144";Lescure-d'Albigeois
2.1500118;44.0513920005309;node/9181070312;;;;;;;;;;;;"81060";Carmaux
1.9973522;43.5043550005419;node/9200030646;;;;;;;;;;;;"81200";Palleville
2.152273;44.0430158005312;node/9603644072;;;;;;;;;;;;"81033";Blaye-les-Mines
2.1529557;44.0424441005312;node/9603681488;;;;;;;;;;;;"81033";Blaye-les-Mines
2.1521109;44.0431517005312;node/9603695345;;;;;;;;;;;;"81033";Blaye-les-Mines
2.3513471;43.5156606005418;node/9645624303;;;;;;;;;;;;"81204";Payrin-Augmontel
2.3514424;43.5157155005418;node/9645624304;;;;;;;;;;;;"81204";Payrin-Augmontel
2.3512258;43.5156032005418;node/9645624305;;;;;;;;;;;;"81204";Payrin-Augmontel
2.1759454;43.5535208005416;node/9836076227;;;;;;;;;;;;"81325";Viviers-lès-Montagnes
1.8431554;43.69894990054;node/9869806485;;;;;;;;;;;;"81116";Labastide-Saint-Georges
2.14084507873928;43.9130067046284;way/1003280234;;;;;;;;;;;;"81004";Albi
2.24722450142456;43.6036894961308;way/1017147043;;;;;;;;;;;;"81065";Castres
2.31570992740612;43.4950799583184;way/1022966617;;;;;;;;;;;;"81002";Aiguefonde
2.40407450212031;43.5046591702473;way/1040803911;Tyrolienne;;;;;;;yes;;;;"81209";Pont-de-Larn
2.18163607441032;43.5648964931452;way/1071937750;;;;;;;;;;;;"81325";Viviers-lès-Montagnes
2.05429602653907;43.4895324473258;way/1071965993;;;;;;;;;;;;"81027";Belleserre
2.26485412180524;43.6018765255966;way/1083810311;;;;;;;;;;;;"81065";Castres
2.13173548814425;43.9949706680908;way/1088577824;;;;;;;;;;;;"81048";Cagnac-les-Mines
2.53304200779244;43.6923343298205;way/1093231490;;;;;;;;;;;;"81086";Espérausses
2.53507849999722;43.6942614005618;way/1093231603;;;;;;;;;;;;"81086";Espérausses
2.23793543720746;43.6094312297065;way/1114989017;;;;;;;;;;;;"81065";Castres
2.34866474999786;43.6628351505539;way/1163708962;;;;;;;;;;;;"81128";Lacrouzette
2.14268972701562;43.5813632310404;way/1164173744;;;;;;;;;;;;"81273";Saïx
2.14093258116911;43.5842910131571;way/1164173765;;;;;;;;;;;;"81273";Saïx
2.69779973907922;43.7081186255792;way/1165340600;;;;;;;;;;;;"81124";Lacaune
2.13223766408534;43.9305691567018;way/117369559;;;;;;;;yes;;;;"81004";Albi
2.2602334499908;43.6051235005598;way/1176453345;;;;;;;;;;;;"81065";Castres
2.07550934999812;43.9258505005637;way/1196274522;;;;;;;;;;;;"81297";Terssac
1.5937431294582;43.9079678657684;way/1218374938;;;;;;;;;;;;"81178";Montgaillard
2.05867955806853;44.1087649423566;way/1218593360;;;;;;;;;;;;"81280";Le Ségur
2.21258523966806;43.9505750019766;way/1251735040;;;;;;;;;;;;"81257";Saint-Juéry
1.72613944838514;43.825913170804;way/125353830;;;;;;;;;;;;"81220";Rabastens
2.16697220381748;43.9377756574459;way/134452622;;;;;;;;;;;;"81004";Albi
2.13710183488598;43.7074792609723;way/177391341;;;;;;;;yes;;;;"81139";Lautrec
2.21471155365434;43.5006818593474;way/201356007;;;;;;;;;;;;"81084";Escoussens
2.1612663621744;44.051958219042;way/224397043;;;;;;;;;;;;"81060";Carmaux
2.18510030251145;44.0452711510352;way/226418967;;;;;;;;;;;;"81230";Rosières
2.12951744788242;44.0488192951568;way/244427982;;;;;;;;;;;;"81244";Saint-Benoît-de-Carmaux
2.77742889999826;43.6463488005525;way/246816112;;;;;;;;;;;;"81193";Nages
2.77685995866504;43.6466215182842;way/246816606;;;;;;;;;;;;"81193";Nages
2.03413365485497;43.8873056358274;way/248003361;Aire de jeu;;;;;Mairie de Florentin;;;;;;"81093";Florentin
2.14516548424096;43.9418253538664;way/296870841;;;;;;;;;;;;"81004";Albi
2.0967560279261;44.0715826742713;way/300233343;;;;;;;;yes;;;;"81170";Monestiés
2.49249719508029;43.4763892343372;way/302298768;;;;;;;;;;;;"81238";Saint-Amans-Soult
2.49251329999888;43.4762563005542;way/302298769;;;;;;;;;;;;"81238";Saint-Amans-Soult
2.23721299999656;43.5999768505457;way/314899683;;;;;;;;;;;;"81065";Castres
2.23739674835748;43.5999170656719;way/314899684;;;;;;;;;;;;"81065";Castres
2.25397263677932;43.6188461967929;way/332209384;;;;;;;;yes;;;;"81065";Castres
2.3443018000038;43.4600780505559;way/337073979;;;;;;;24/7;;;;;"81163";Mazamet
2.14396289216394;43.9204903097292;way/34023037;;;;;;;;;;;;"81004";Albi
2.14291964008902;43.9366273295127;way/346325411;;;;;;;;;;;;"81004";Albi
2.14435545918669;43.9401236829276;way/346325414;;;;;;;;;;;;"81004";Albi
2.16970506311772;43.8917117675149;way/369701664;;;;;;;;;;;;"81218";Puygouzon
2.13580219588733;44.0492789784525;way/382320045;;;;;;;;;;;;"81244";Saint-Benoît-de-Carmaux
2.03284980613381;43.915597725097;way/393001400;;;;;;;;;;;;"81156";Marssac-sur-Tarn
2.13045775000092;43.917461800566;way/394132308;;;;;;;;;;;;"81004";Albi
2.2230942052419;43.9281675163662;way/417625031;;;;;;;;;;;;"81074";Cunac
2.16142692806127;43.5107700644032;way/424528076;;;;;;;;;;;;"81312";Verdalle
2.31832227231304;43.6360473590856;way/428174677;;;;;;;;;;;;"81042";Burlats
2.35339024794863;43.5201660204521;way/443675654;;;;;;;;;;;;"81204";Payrin-Augmontel
1.68174706503143;43.7734048404577;way/449099266;;;;;;;;;;;;"81271";Saint-Sulpice-la-Pointe
2.8526950080638;43.686613482636;way/469673901;;;;;;;;;;;;"81192";Murat-sur-Vèbre
2.85257884974901;43.6865179794557;way/469673902;;;;;;;;;;;;"81192";Murat-sur-Vèbre
2.08766145594067;43.9365041735831;way/591020225;;;;;;;;;;;;"81063";Castelnau-de-Lévis
2.0800710503772;43.4085147804196;way/623815849;Aire de Jeux;;;;;;;yes;;;;"81055";Les Cammazes
1.99433250000262;43.7643524507364;way/662329151;;;;;;;;;;;;"81105";Graulhet
1.91474353789782;43.9037343965428;way/672420223;;;;;;;;yes;;;;"81099";Gaillac
2.40358455846283;43.5024684013879;way/678880267;;;;;;;;;;;;"81036";Bout-du-Pont-de-Larn
2.40381359623795;43.5024992998154;way/678880268;;;;;;;;;;;;"81036";Bout-du-Pont-de-Larn
2.40404774862874;43.5045528493091;way/685279604;;;;;;;;yes;;;;"81209";Pont-de-Larn
2.20530883929788;43.846602847233;way/701427602;Cour de l'école;;;;;;;;;;;"81079";Dénat
2.3641439385023;43.496326080413;way/736882392;;;;;;;;;;;;"81021";Aussillon
2.06683238370391;43.5627174296905;way/737351367;Jeux pour enfants;;;;;Mairie de Saint-Germain-des-Prés;;yes;;;;"81251";Saint-Germain-des-Prés
2.36772025235997;43.5037780339731;way/738855782;;;;;;;;;;;;"81021";Aussillon
2.03367965417955;43.8885686931782;way/742515241;Aire de jeux;;;;;École de Florentin;;;;;;"81093";Florentin
1.6817593847303;43.7750479313256;way/74741665;;;;;;;;;;;;"81271";Saint-Sulpice-la-Pointe
2.13369339999724;44.031069800548;way/794936600;;;;;;;;;;;;"81033";Blaye-les-Mines
2.3991356322286;43.6121253588864;way/838309269;;;;;;;;;;;;"81269";Saint-Salvy-de-la-Balme
2.77698504126858;43.6465151345304;way/839960099;;;;;;;;;;;;"81193";Nages
2.25321095389469;43.6191583811413;way/885682409;;;;;;;;;;;;"81065";Castres
2.37575185407265;43.4948924632301;way/88571242;;;yes;;;;24/7;;;;;"81163";Mazamet
1.91378034320844;43.9044748887571;way/889634597;;woodchips;;;;;;yes;;;;"81099";Gaillac
1.91413672461475;43.9045159385924;way/889634598;;woodchips;;;;;;yes;;;;"81099";Gaillac
1.91405159104809;43.9046103974807;way/889634599;;woodchips;;;;;;yes;;;;"81099";Gaillac
2.30860086666667;43.5669194339416;way/933408128;;;;;;;;yes;;;;"81307";Valdurenque
2.31013422348088;43.5668038974971;way/933408129;;;;;;;;yes;;;;"81307";Valdurenque
2.58127691622907;43.4687261582656;way/939514415;;;;;;;;;;;;"81121";Lacabarède
2.25551367340034;43.588534949794;way/958473096;Square Des Harkis;;;;;;;;;;;"81065";Castres
1.90012068299848;43.8951690394684;way/972929007;;;;;;;;;;;;"81099";Gaillac
2.19133304904543;43.9365272756954;way/977629499;;;;;;;;;;;;"81004";Albi
2.19121809999955;43.9364182005551;way/977629500;;;;;;;;;;;;"81004";Albi
2.17125355188582;43.9508992240954;way/977629501;;;;;;;;;;;;"81144";Lescure-d'Albigeois
2.18492745000014;43.9353204005678;way/977629502;;;;;;;;;;;;"81004";Albi
2.25594795477452;43.5304781599195;way/977932182;;;;;;;;yes;;;;"81120";Labruguière
2.25579286867922;43.5308637650105;way/977932183;;;;;;;;yes;;;;"81120";Labruguière
2.25566345001016;43.530630000575;way/977932184;;;;;;;;yes;;;;"81120";Labruguière
2.25574038130929;43.5305087908147;way/977932185;;;;;;;;yes;;;;"81120";Labruguière
2.25579077794353;43.5303900598897;way/977932186;;;;;;;;yes;;;;"81120";Labruguière
2.25598004384283;43.5307220550865;way/977932187;;;;;;;;yes;;;;"81120";Labruguière
2.25367598533875;43.5820106694763;way/998445325;;;;;;;;;;;;"81065";Castres
