X;Y;osm_id;name;surface;wheelchair;min_age;max_age;operator;opening_hours;access;indoor;fee;supervised;com_insee;com_nom
0.1633634;43.5227682005418;node/11104352781;;;;;;;;;;;;"32233";Marciac
0.4136915;43.5856583005414;node/11201811434;;;;;;;;;;;;"32159";L'Isle-de-Noé
0.6656292;43.851581200537;node/11696953369;;;;;;;;;;;;"32132";Fleurance
0.6903686;43.6341474005409;node/11747959339;;;;;;;;;;;;"32282";Montégut
-0.0332954;43.9359855005347;node/11775521311;;;;;;;;;;;;"32096";Cazaubon
-0.0436818;43.9383054005346;node/11775544795;;;;;;;;;;;;"32096";Cazaubon
1.0803341;43.6143719005411;node/1391525750;;;;;;;;yes;;;;"32160";L'Isle-Jourdain
0.2579507;43.5817821005414;node/1430406573;;;yes;;;;;;;;;"32032";Bassoues
0.1590358;43.5278491005418;node/1464423445;;;limited;;;;;;;;;"32233";Marciac
0.1602544;43.5338702005417;node/1464527924;;;limited;;;;;;;;;"32233";Marciac
0.3281696;43.5780568005414;node/1494644328;;;;;;;;;;;;"32285";Montesquiou
-0.0838893;43.8174792005378;node/1725784409;;;;;;;;;;;;"32305";Panjas
0.8728461;43.625194400541;node/2496079105;;;;;;;;;;;;"32147";Gimont
0.8881703;43.620214600541;node/2497154343;;;;;;;;;;;;"32147";Gimont
0.9275469;43.470344200542;node/2561148153;;;;;;;;;;;;"32213";Lombez
0.9077363;43.4729172005419;node/2668485646;;;;;;;;;;;;"32213";Lombez
0.2294724;43.9936041005329;node/3112929647;;;;;;;;;;;;"32133";Fourcès
0.9278371;43.4876639005419;node/440895439;;;;;;;;;;;;"32410";Samatan
0.1654393;43.5237527005418;node/4802014241;;;limited;;;;;;;;;"32233";Marciac
0.6260103;43.9364470005347;node/5104868394;;;;;;;;;;;;"32208";Lectoure
0.5752008;43.7904079005384;node/5617733522;;;;;;;;;;;;"32329";Préchac
0.5831935;43.424840700542;node/5808065179;;;no;;;;;;;;;"32242";Masseube
0.5493413;43.8135042005379;node/6042822791;;;;;;;;;;;;"32341";Réjaumont
0.6472228;43.6489439005407;node/6681181739;;;;;;;;;;;;"32282";Montégut
0.3675967;43.9539791005341;node/6969078363;;;;;;;;;;;;"32107";Condom
0.4065532;43.5127963005418;node/7089434585;;;;;;;;;;;;"32256";Mirande
1.0731677;43.6166588005411;node/7856578953;;;no;;;;;yes;;;;"32160";L'Isle-Jourdain
0.3057968;43.758443800539;node/8949281418;;;;;;;;;;;;"32462";Vic-Fezensac
0.2500556;43.9323208005348;node/8987491831;;;;;;;;;;;;"32203";Lauraët
-0.2371179;43.7030385005399;node/8987609446;Aire de jeux;;;;;;;yes;;;;"32027";Barcelonne-du-Gers
0.5905067;43.4929232005419;node/9104877652;;;;;;;;;;;;"32426";Seissan
0.9763997;43.7211294005397;node/9385953219;;;;;;;;yes;;;;"32106";Cologne
-0.1475339;43.6508031005407;node/9471004822;;;;;;;;;;;;"32398";Saint-Mont
0.057562;43.5338851005417;node/9471080814;;;;;;;;;;;;"32175";Ladevèze-Ville
0.4297958;43.804146700538;node/9471740372;;;;;;;;;;;;"32083";Castéra-Verduzan
0.3014092;43.757129500539;node/9514303957;;;;;;;;;;;;"32462";Vic-Fezensac
0.0471237;43.6076480005412;node/9804625729;;;;;;;;;;;;"32319";Plaisance
-0.0343356;43.759396800539;node/9919999662;;;;;;;;;;;;"32296";Nogaro
0.30469724999594;43.7634411007418;way/1014109121;;;;;;;;;;;;"32462";Vic-Fezensac
0.583624548510406;43.6124250183337;way/1041515628;;;;;;;;;;;;"32307";Pavie
-0.187331577394239;43.7683830271824;way/1056460979;;;;;;;;;;;;"32155";Le Houga
0.64578503584787;43.6214637537676;way/1065578110;;;;;;;;;;;;"32312";Pessan
0.98090259998421;43.5208527505744;way/1072814993;;;;;;;;;;;;"32171";Labastide-Savès
0.983132875607555;43.5413351097972;way/1132772040;;gravel;;;;;;yes;;;;"32098";Cazaux-Savès
0.005708926246521;43.582969008642;way/1191388427;;;;;;;;;;;;"32163";Jû-Belloc
-0.113750808182488;43.8065058740898;way/1243123784;;;;"1";;;;;;;;"32202";Laujuzan
0.593719850002564;43.6109960005731;way/153168832;;;;;;;;;;;;"32307";Pavie
0.103037308932052;43.8678893571551;way/222132716;;;;;;;;;;;;"32119";Eauze
0.10370916969525;43.8674757679947;way/222132717;;;;;;;;;;;;"32119";Eauze
0.102651300003887;43.8677482505669;way/222132723;;;;;;;;;;;;"32119";Eauze
0.102540250422328;43.8681668357286;way/222132726;;;;;;;;;;;;"32119";Eauze
0.931482270663699;43.4907890839228;way/299040731;;;;;;;;;;;;"32410";Samatan
0.159886489431273;43.5304326740959;way/331478496;;;;;;;;;;;;"32233";Marciac
0.764893710988817;43.5220462839408;way/337390304;;;yes;;;;;;;;;"32412";Saramon
0.763018022259785;43.517985811648;way/337775790;;;no;;;;;;;;;"32412";Saramon
0.617987187083199;43.8133130578001;way/355962406;;;;;;;;;;;;"32132";Fleurance
0.668863846135578;43.8470516837983;way/361880280;;grass;;;;;;yes;;;;"32132";Fleurance
1.08552132031918;43.610608930065;way/405372236;;grass;;;;;;;;;;"32160";L'Isle-Jourdain
1.05962469468122;43.5660089740741;way/407510467;;;;;;;;;;;;"32016";Auradé
1.05987415444319;43.5659895509822;way/407510470;;;;;;;;;;;;"32016";Auradé
1.07378925888418;43.6167932126783;way/409758292;;grass;;;;;;;;;;"32160";L'Isle-Jourdain
1.07338412052939;43.6155329155436;way/423618271;;;yes;;;;;yes;;;;"32160";L'Isle-Jourdain
1.08544358636169;43.610529249368;way/434370371;;;;;;;;;;;;"32160";L'Isle-Jourdain
0.237306265058396;43.8830456732801;way/545586983;;;;;;;;;;;;"32149";Gondrin
0.237389449997435;43.8833164505674;way/545586984;;;;;;;;;;;;"32149";Gondrin
0.410233400005652;43.5131589506955;way/618248644;;;;;;;;;;;;"32256";Mirande
0.408650550009156;43.5113760505686;way/618524706;;;;;;;;;;;;"32256";Mirande
0.408477981726037;43.5112503078862;way/618524707;;;;;;;;;;;;"32256";Mirande
0.624855670358884;43.712460891158;way/624680687;;;;;;;;;;;;"32331";Preignan
0.593667199963529;43.6578776005725;way/677939961;;gravel;;;"9";Municipalité d'Auch;;yes;;;;"32013";Auch
0.594002315120823;43.6577322761134;way/677942607;;;;;;Municipalité d'Auch;;yes;;;;"32013";Auch
0.593393755689609;43.6574232707777;way/677986469;;;;"5";"9";Municipalité d'Auch;;yes;;;;"32013";Auch
0.593652782082131;43.6576045029048;way/677986472;;;;;;Municipalité d'Auch;;yes;;;;"32013";Auch
0.593497933492482;43.6576382081861;way/677986474;;;;;;Municipalité d'Auch;;yes;;;;"32013";Auch
0.593803683923955;43.6575640097402;way/677986475;;;;;;Municipalité d'Auch;;yes;;;;"32013";Auch
0.590376980167197;43.6472131241471;way/68100616;Square des Droits de l'Enfant;;;;;;;yes;;;;"32013";Auch
0.084147493188842;43.9470700790269;way/701233803;;;;;;;;;;;;"32079";Castelnau d'Auzan Labarrère
0.08971440262498;43.5846239669343;way/785884277;;;limited;;;;;;;;;"32036";Beaumarchés
0.581185414247804;43.6467215581444;way/844052895;;;;;;;;;;;;"32013";Auch
