X;Y;osm_id;name;surface;wheelchair;min_age;max_age;operator;opening_hours;access;indoor;fee;supervised;com_insee;com_nom
1.1523655;44.4743577005098;node/10018169072;;;;;;;;;;;;"46130";Grézels
1.8348831;44.9148866004762;node/10659633959;;;;;;;;;;;;"46038";Bretenoux
1.4572975;44.9481306004731;node/11055338604;;;;;;;;customers;;;;"46145";Lachapelle-Auzac
1.6340936;44.8041018004858;node/11101480195;;;;;;;;customers;;;;"46240";Rocamadour
1.081153;44.5163896005071;node/11207708058;;;;;;;;;;;;"46089";Duravel
1.4464898;44.7425745004908;node/11383252289;;;;;;;;;;;;"46334";Le Vigan
2.0304625;44.606981900501;node/1362678367;;;;;;;;;;;;"46102";Figeac
1.4718354;44.8907885004783;node/1456609434;;;;;;;;;;;;"46309";Souillac
1.3795343;44.4936279005086;node/1555743276;Parc pour enfant de Mercuès;;;;;;;yes;;;;"46191";Mercuès
1.8456885;44.6472450004981;node/1866518445;;;;;;;;;;;;"46176";Livernon
1.6882805;44.9341151004744;node/2270758927;;;;;;;;;;;;"46330";Vayrac
1.6809759;44.4693176005102;node/3123696668;;;;;;;;customers;;;;"46256";Saint-Cirq-Lapopie
1.7846469;44.4739337005099;node/3129393078;;;;;;;;customers;;;;"46155";Larnagol
1.8388728;44.4838211005093;node/3131172230;;;;;;;;;;;;"46045";Cajarc
1.6646324;44.8148180004849;node/3508453887;;;;;;;;;;;;"46240";Rocamadour
1.4989147;44.3120392005192;node/4108842507;;;;;;;;;;;;"46109";Fontanes
1.4742507;44.9079614004768;node/4355233066;;;;;;;;;;;;"46145";Lachapelle-Auzac
1.8396824;44.9154721004761;node/4385549832;;;;;;;;;;;;"46038";Bretenoux
1.9971054;44.6780729004958;node/4408237405;;;;;;;;;;;;"46057";Cardaillac
1.7414483;44.9096715004766;node/4966463417;;;;;;;;customers;;;;"46058";Carennac
1.8395045;44.5863030005024;node/5741052263;;;;;;;;;;;;"46039";Brengues
1.475824;44.8968250004778;node/5936380385;;;;;;;;yes;;;;"46309";Souillac
1.4726035;44.8971384004777;node/5980648571;;;;;;;;;;;;"46309";Souillac
1.3826035;44.7358305004913;node/6196640884;;;;;;;;yes;;;;"46127";Gourdon
1.3750479;44.7496804004902;node/6656888540;;;;;;;;yes;;;;"46127";Gourdon
1.749298;44.8582214004812;node/6668091760;;;;;;;;;;;;"46213";Padirac
1.8332129;44.5748545005032;node/6707513503;;;;;;;;;;;;"46039";Brengues
1.7033768;44.9445475004734;node/6724936373;;;;;;;;;;;;"46330";Vayrac
1.697157;44.938310300474;node/7494307124;;;;;;;;;;;;"46330";Vayrac
1.6263062;44.8060371004856;node/7787300041;;;;;;;;;;;;"46240";Rocamadour
1.7722879;44.5535623005047;node/821849472;;;;;;;;;;;;"46183";Marcilhac-sur-Célé
1.535415;44.812759900485;node/8566491376;;;;;;;;;;;;"46047";Calès
1.6069114;44.9351736004743;node/8719576531;;;;;;;;;;;;"46185";Martel
1.3511886;44.7576930004896;node/8901163763;;;;;;;;yes;;;;"46216";Payrignac
1.5164378;44.4566277005109;node/8992929380;;;;;;;;;;;;"46007";Arcambal
1.4337561;44.5823219005027;node/9051745240;;;;;;;;;;;;"46119";Gigouzac
2.0291292;44.6093610005008;node/9064213966;;;;;;;;;;;;"46102";Figeac
1.9190803;44.5998814005015;node/9112670030;;;;;;;;;;;;"46035";Boussac
1.7733639;44.6355332004989;node/9397603968;;;;;;;;;;;;"46094";Espédaillac
1.0780023;44.4952665005085;node/9679381048;;;;;;;;;;;;"46089";Duravel
1.0778177;44.4952749005085;node/9679381049;;;;;;;;;;;;"46089";Duravel
1.4545153;44.4613866005106;node/9809678497;;;;;;;;;;;;"46042";Cahors
1.4462498;44.3798737005155;node/9944415663;;gravel;;;;;;yes;;;;"46197";Le Montat
1.3387871;44.5554246005045;node/9969350095;;;;"2";"12";;;;;;;"46064";Catus
1.06597159186677;44.4981209384092;way/1050799658;;;no;;;Chtimi;;private;;;;"46321";Touzac
1.84103936212079;44.4847409062752;way/1139332857;;;;;;;;;;;;"46045";Cajarc
1.59791924998074;44.8831041505158;way/1188453237;;;;;;;;;;;;"46084";Creysse
1.91785471362717;44.7322198388098;way/1193144327;;;;;;;;;;;;"46143";Lacapelle-Marival
2.04627929048333;44.8278688500709;way/1202493103;;;;;;;;;;;;"46302";Sénaillac-Latronquière
1.54688877579491;44.3371446765825;way/1210158638;;;;;;;;;;;;"46148";Lalbenque
1.39864939754564;44.3845394066582;way/1210165078;;;;;;;;;;;;"46137";Labastide-Marnhac
1.58180359998422;44.4774965005515;way/1215124977;;;;;;;;;;;;"46268";Saint-Géry-Vers
1.88051702638157;44.7218753704232;way/121551228;;;;;;;;;;;;"46242";Rudelle
1.85300547646059;44.9255721256617;way/1234002066;;;;;;;;;;;;"46029";Biars-sur-Cère
1.51199368174212;44.8545384778625;way/168349101;;;;;;;;yes;;;;"46220";Pinsac
1.32672408019603;44.5515118489152;way/221067581;;;;;;;;;;;;"46064";Catus
2.08299433314992;44.6040889387332;way/266582256;;;;;;;;;;;;"46180";Lunan
1.43488636248963;44.6503146774296;way/269806698;;;;;;;;;;;;"46267";Saint-Germain-du-Bel-Air
1.61647902163003;44.8098147751537;way/298151838;;;;;;;;;;;;"46240";Rocamadour
1.83808678941181;44.4831058263549;way/307888876;;;;"2";"6";;;;;;;"46045";Cajarc
1.88087227446108;44.6768845936043;way/421078323;La source;;;;;;;;;;;"46009";Assier
1.69630348525818;44.8250983749563;way/462324739;;;;;;;;;;;;"46003";Alvignac
1.20019214789431;44.3391471086637;way/530013508;;;;;;;;;;;;"46201";Montcuq-en-Quercy-Blanc
1.18228039002709;44.3424136298746;way/530013517;;;;;;;;;;;;"46201";Montcuq-en-Quercy-Blanc
1.89561130000561;44.8690562005344;way/616310540;;;;;;;;;;;;"46273";Saint-Laurent-les-Tours
1.47552354999268;44.8890707505223;way/652883153;;;;;;;;customers;;;;"46309";Souillac
1.47567095165549;44.8891721696223;way/652883154;;;;;;;;customers;;;;"46309";Souillac
2.07002547900483;44.5818895752292;way/674889434;;;;;;;;;;;;"46055";Capdenac
1.44154179237406;44.4421190519123;way/705412909;;;;;;;;yes;;;;"46042";Cahors
1.43739105185053;44.4481102508813;way/705465101;;;;;;;;yes;;;;"46042";Cahors
1.44007247307322;44.4526571727086;way/705491002;;;;;;;;;;;;"46042";Cahors
1.68505240025055;44.8235218541792;way/745492337;;;;;;;;;;;;"46003";Alvignac
1.77849996237071;44.8265424474874;way/832350906;;;;;;;;;;;;"46317";Thégra
1.67613763821861;44.4475468924016;way/850150916;;;;;;;;;;;;"46256";Saint-Cirq-Lapopie
1.69295858591665;44.5174600431397;way/852437147;;;;;;Nature et Loisirs;;;;;;"46212";Orniac
1.89692191786119;44.8579937665188;way/863715725;;;;;;;;;;;;"46251";Saint-Céré
1.730495275468;44.7780299756339;way/926750182;;;;;;;;;;;;"46128";Gramat
1.3779356974324;44.7500008531198;way/929196728;;sand;;;;;24/7;yes;;;;"46127";Gourdon
1.88110852570271;44.9105441202955;way/946770617;;grass;;;;;;yes;;;;"46076";Cornac
1.69544304999946;44.42030405054;way/983003584;;;;;;;;customers;;;;"46179";Lugagnac
1.37896096557799;44.7341737848851;way/986975366;;;;;;;24/7;yes;;;;"46127";Gourdon
1.1338811647006;44.5033206400315;way/987505033;;;;;;;;;;;;"46231";Puy-l'Évêque
1.19183587925994;44.5067197465399;way/987505034;;;;;;;;;;;;"46225";Prayssac
1.73653800202539;44.9409557870058;way/993492041;;;;;;;;;;;;"46028";Bétaille
