X;Y;osm_id;name;surface;wheelchair;min_age;max_age;operator;opening_hours;access;indoor;fee;supervised;com_insee;com_nom
3.3935411;44.3870295005151;node/10069334683;;;;;;;;;;;;"48146";Gorges du Tarn Causses
3.5962442;44.3256786005185;node/11109228402;;;;;;;;;;;;"48061";Florac Trois Rivières
3.2721488;44.8028855004859;node/11756415474;;;;;;;;;;;;"48140";Saint-Chély-d'Apcher
3.2848088;44.7224314004924;node/1315552074;;;;;;;;yes;;;;"48009";Peyre en Aubrac
3.2936698;44.5477894005051;node/1562457267;Mascoussel;;;;;;;;;;;"48092";Marvejols
3.5490965;44.5358883005059;node/1608420379;;;;;;;;;;;;"48013";Badaroux
3.4717324;44.5268511005065;node/1694865339;;;;;;;;;;;;"48095";Mende
3.3958955;44.3454240005174;node/1909176962;;;;;;;;;;;;"48146";Gorges du Tarn Causses
3.2897533;44.5496547005049;node/1920083422;;;;;;;;;;;;"48092";Marvejols
3.3550349;44.4770263005097;node/2472123984;;;;;;;;;;;;"48056";Esclanèdes
3.6684188;44.503603600508;node/3395274316;;;;;;;;;;;;"48027";Mont Lozère et Goulet
3.5446324;44.534032200506;node/3426800617;;;;;;;;;;;;"48013";Badaroux
3.5026429;44.518460300507;node/3428498737;;;;;;;;;;;;"48095";Mende
3.3562449;44.4782367005096;node/3500595470;;;;;;;;;;;;"48056";Esclanèdes
3.6790441;44.5246002005066;node/3500674776;Le Chemin d'Escalade;;;;;;;;;;;"48027";Mont Lozère et Goulet
3.6841838;44.5262119005065;node/3502766645;Tapis d'eau;;;;;;;;;;;"48003";Allenc
3.6841624;44.5262285005065;node/3502766666;;;;;"15";;;;;;;"48003";Allenc
3.149733;44.4243253005129;node/3607697488;;;;;;;;;;;;"48017";Banassac-Canilhac
3.5232244;44.4818823005094;node/3832972601;;;;;;;;;;;;"48030";Brenoux
3.536509;44.4840048005092;node/3833010155;;;;;;;;;;;;"48030";Brenoux
3.4251775;44.6688105004964;node/4083334515;;;;;;;;;;;;"48153";Saint-Gal
3.52356;44.3770252005157;node/4133321463;;;;;;;;;;;;"48075";Ispagnac
3.49616;44.5590894005043;node/4253124634;;;;;;;;;;;;"48042";Chastel-Nouvel
3.501408;44.5599193005042;node/4253135738;;;;;;;;;;;;"48042";Chastel-Nouvel
3.5696481;44.4987965005083;node/4288219266;;;;;;;;;;;;"48081";Lanuéjols
3.4117474;44.3645320005164;node/4349971015;;;;;;;;;;;;"48146";Gorges du Tarn Causses
3.8360539;44.2787245005209;node/4743943649;;;;;;;;;;;;"48178";Saint-Privat-de-Vallongue
3.8401201;44.2802972005209;node/4743954712;;;;;;;;;;;;"48178";Saint-Privat-de-Vallongue
3.2775345;44.6074362005009;node/4967922230;;;;;;;;;;;;"48168";Saint-Léger-de-Peyre
3.2776336;44.6077164005009;node/4967926212;Labyrinthe;;;;;;;;;;;"48168";Saint-Léger-de-Peyre
3.7716915;44.148212900527;node/5077347394;;;;;;;;;;;;"48097";Moissac-Vallée-Française
3.8984017;44.3331826005181;node/5209214821;;;;;;;;;;;;"48194";Vialas
3.2346694;44.6436063004983;node/5235310130;;;;;;;;;;;;"48032";Le Buisson
3.2350393;44.6434823004983;node/5235310131;;;;;;;;;;;;"48032";Le Buisson
3.8574757;44.7280103004919;node/5829003730;;;;"4";"10";;;;;;;"48080";Langogne
3.8575173;44.7278264004919;node/5829003731;;;;"1";"6";;;;;;;"48080";Langogne
3.4126483;44.648142200498;node/6449189059;;;;;;;;;;;;"48126";Lachamp-Ribennes
3.6763899;44.6403752004986;node/7514163914;;;;;;;;;;;;"48043";Châteauneuf-de-Randon
3.5981029;44.3085106005194;node/7649844036;;;;;;;;private;;;;"48061";Florac Trois Rivières
3.82423;44.5501971005049;node/7982312035;;;;;;;;;;;;"48027";Mont Lozère et Goulet
3.8383591;44.7298308004918;node/8457369248;;;;;;;;;;;;"48105";Naussac-Fontanes
3.2765789;44.7991976004862;node/8871822242;;;;;;;;;;;;"48140";Saint-Chély-d'Apcher
3.8626599;44.4735271005099;node/8989843698;;;;;;;;;;;;"48004";Altier
3.0470404;44.6627201004969;node/9066590722;;;;;;;;;;;;"48104";Nasbinals
3.50196;44.5599049005043;node/9405533057;;;;;;;;;;;;"48042";Chastel-Nouvel
3.8937843;44.5758138005031;node/9892995610;;;;;;;;customers;;;;"48021";La Bastide-Puylaurent
3.8756083;44.3854672005152;node/9971796727;;;;;;;;yes;;;;"48194";Vialas
3.4641914297904;44.4800596227577;way/1019773455;;;;;;;;;;;;"48016";Balsièges
3.43087570814758;44.1750806427076;way/1086072295;;;;;;;;;;;;"48096";Meyrueis
3.80957850000017;44.2182473505346;way/1088115842;;;;;;;;;;;;"48155";Saint-Germain-de-Calberte
3.21354877521868;44.4327634192917;way/1202493117;;;;;;;;;;;;"48034";La Canourgue
3.21958205837589;44.4299471164951;way/1202493118;;;;;;;;;;;;"48034";La Canourgue
3.52960401595611;44.3716903978645;way/1227996150;;;;;;;;;;;;"48075";Ispagnac
3.17183481513487;44.4792748801221;way/1251782977;;;;;;;;;;;;"48156";Saint-Germain-du-Teil
3.98650845372641;44.4736666583484;way/126081925;;;;;;;;;;;;"48015";Pied-de-Borne
3.6505333000066;44.2480386505853;way/167176265;;;;;;;;yes;;;;"48019";Barre-des-Cévennes
3.58963379906186;44.3358726680458;way/235961569;;tartan;;;;;;customers;no;;;"48061";Florac Trois Rivières
3.59145059422906;44.3284406919765;way/246474631;;;;;;;;yes;;;;"48061";Florac Trois Rivières
3.51415144585607;44.526303385053;way/300857556;;;;;;;;;;;;"48095";Mende
3.34667014042503;44.4648690912399;way/335779186;;;;;;;;;;;;"48039";Chanac
3.44923814444794;44.4997219155637;way/337261358;;;;;;;;;;;;"48016";Balsièges
3.66296288994114;44.5418607506746;way/337875647;;;;;;;;;;;;"48003";Allenc
3.22685043631921;44.4672844697218;way/348440548;;;;;;;;yes;;;;"48034";La Canourgue
3.1515557384818;44.756140851248;way/377622928;;;;;;;;;;;;"48058";La Fage-Montivernoux
3.29405015564148;44.5529395623314;way/378494362;;;;;;;;;;;;"48092";Marvejols
3.12256325470994;44.8170595090454;way/379590679;;;;;;;;;;;;"48064";Fournels
3.5311968;44.3721845006601;way/383699270;;;;;;;;yes;;;;"48075";Ispagnac
3.14478183561593;44.435735530684;way/399694896;;;;;;;;;;;;"48017";Banassac-Canilhac
3.38500106729219;44.7795637488071;way/405203147;;;;;;;;yes;;;;"48132";Saint-Alban-sur-Limagnole
3.38511642659114;44.779708687525;way/405203148;;;;;;;;yes;;;;"48132";Saint-Alban-sur-Limagnole
3.15353495458712;44.5336416744721;way/411766342;;;;;;;;;;;;"48187";Les Salces
3.90447194739376;44.590477512322;way/448508378;;;;;;;;;;;;"48021";La Bastide-Puylaurent
3.65988105076831;44.8522713549384;way/468014981;;;;;;;;;;;;"48038";Bel-Air-Val-d'Ance
3.33986844990028;44.8518185008488;way/57045029;;;;;;;;yes;;;;"48090";Le Malzieu-Ville
3.47920619306331;44.8007790007235;way/57045039;;;;;;;;;;;;"48149";Sainte-Eulalie
3.33876640167632;44.8525931854188;way/57045056;;;;;;;;yes;;;;"48090";Le Malzieu-Ville
3.43891064092207;44.17942176325;way/701398404;Jardin d'enfants;;;;;;;;;;;"48096";Meyrueis
3.63532175812367;44.7819707551367;way/704285880;;;;;;;;;;;;"48070";Grandrieu
3.58862987190599;44.3381060340044;way/708299295;;;;;;;;;;;;"48061";Florac Trois Rivières
3.32924423918788;44.5525693761378;way/711713430;;;;;;Ville de Montrodat;;;;;;"48103";Montrodat
3.21500700370229;44.2733445159756;way/748710800;;;;;;;;;;;;"48094";Massegros Causses Gorges
3.49941643529446;44.5068518178657;way/751591596;;;;;;;;;;;;"48137";Saint-Bauzile
3.49884057976511;44.5072025658863;way/751591597;;;;;;;;;;;;"48137";Saint-Bauzile
3.17381232895706;44.306968323019;way/803518491;;;;;;;;yes;;;;"48094";Massegros Causses Gorges
3.25888128121576;44.5153784353481;way/936503303;;;;;;;;;;;;"48099";Bourgs sur Colagne
3.92548524205331;44.4403307453906;way/967345982;;gravel;;;;;;yes;;;;"48198";Villefort
3.9078666916831;44.5228518741347;way/969636609;;;;;;;;;;;;"48119";Prévenchères
