X;Y;id_lieu;id_local;nom_lieu;ad_lieu;com_lieu;insee;type;date_maj;ouvert;source;Xlong;Ylat;nbre_pl;nbre_pmr;duree;horaires;proprio;lumiere;comm
-1.3532117;46.9575419001699;85146-C-???;node/11063069856;;;Montaigu-Vendée;"85146";Aire de covoiturage;2023-08-10;"1";OpenStreetMap;-1.3532117;46.9575419001699;"100";;;;;;
-1.07625893808362;46.9373699973975;85097-C-???;way/338103184;Aire du Gats;;La Gaubretière;"85097";Aire de covoiturage;2020-01-20;"1";OpenStreetMap;-1.07625893808362;46.9373699973975;"14";;;;Conseil Départemental de la Vendée;;
6.11340765106435;48.9377982338637;54312-C-001;way/637975436;Aire de covoiturage de Lesménils;;Lesménils;"54312";Parking relais;2023-05-25;"1";OpenStreetMap;6.11340765106435;48.9377982338637;"75";;;;;;
4.90813959022758;47.3184307162357;21661-C-001;way/311889279;Aire de covoiturage de Velars-Sur-Ouche;;Velars-sur-Ouche;"21661";Aire de covoiturage;2021-05-19;"1";OpenStreetMap;4.90813959022758;47.3184307162357;;;;;;;
0.93538759097968;43.1226432676277;31391-C-???;way/188049634;;;Montsaunès;"31391";Aire de covoiturage;2021-04-07;"1";OpenStreetMap;0.93538759097968;43.1226432676277;;;;;;;
6.9518769;48.2381977998803;88445-C-???;node/9461550677;;;Saulcy-sur-Meurthe;"88445";Aire de covoiturage;2022-01-30;"1";OpenStreetMap;6.9518769;48.2381977998803;"10";;;;;;
-0.7534956;46.942633800173;79079-C-???;node/8521306981;Aire échangeur 13 de la RN 249;;Mauléon;"79079";Aire de covoiturage;2021-03-15;"1";OpenStreetMap;-0.7534956;46.942633800173;;;;;;;
-1.05232717929217;43.7259586267083;40279-C-???;way/637475936;;;Saint-Paul-lès-Dax;"40279";Aire de covoiturage;2021-06-17;"1";OpenStreetMap;-1.05232717929217;43.7259586267083;"54";"2";;;Mairie de Saint-Paul-lès-Dax;;
5.7975668;49.3113181996156;54295-C-???;node/8739504674;Landres 156;;Landres;"54295";Aire de covoiturage;2021-05-17;"1";OpenStreetMap;5.7975668;49.3113181996156;;;;;;;
2.97091524195063;44.3508339890848;12270-C-???;way/1122065509;;;Sévérac d'Aveyron;"12270";Aire de covoiturage;2022-12-14;"1";OpenStreetMap;2.97091524195063;44.3508339890848;;;;;;;
2.6981616;46.3869131002784;03031-C-???;node/9714021467;Aire de covoiturage de la Croix de Fragne;;Bizeneuille;"03031";Aire de covoiturage;2023-06-14;"1";OpenStreetMap;2.6981616;46.3869131002784;;;;;département;;
