X;Y;gid;nom;lat_coor1;long_coor1;adr_num;adr_voie;com_cp;com_insee;com_nom;acc;acc_lib;acc_pcsec;acc_acc;acc_etg;acc_complt;photo1;photo2;disp_j;disp_h;disp_complt;tel1;tel2;site_email;date_instal;etat_fonct;fab_siren;fab_rais;mnt_siren;mnt_rais;modele;num_serie;id_euro;lc_ped;dtpr_lcped;dtpr_lcad;dtpr_bat;freq_mnt;dispsurv;dermnt;expt_siren;expt_rais;expt_tel1;expt_tel2;expt_email
55.4243788;-21.0198467003044;;;-21.0198467003044;55.4243788;;;;"97408";La Possession;Extérieur;;;;;;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.4748844;42.7745854005296;;;42.7745854005296;9.4748844;;;;2B043;Brando;Extérieur;oui;;;;"Sur mur extérieur de la mairie, du coté de la voie d'accés au parking.";;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.4759608;42.7742603005296;;;42.7742603005296;9.4759608;;;;2B043;Brando;Extérieur;oui;;;;contre le mur à l'extérieur;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.4529763;42.7020649005268;;;42.7020649005268;9.4529763;;;;2B033;Bastia;Intérieur;;;;;;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.4430548;42.705957900527;;;42.705957900527;9.4430548;;;;2B033;Bastia;Intérieur;non;;;"0";Placé à l'accueil à l'entrée du magasin;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.4469902;42.2977768005063;;;42.2977768005063;9.4469902;;;;2B225;Pietra-di-Verde;Extérieur;;;;;Placé au mur;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.4511556;42.2988239005064;;;42.2988239005064;9.4511556;;;;2B225;Pietra-di-Verde;Extérieur;;;;;;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.4799796;42.4083418005127;;;42.4083418005127;9.4799796;;;;2B319;Talasani;Extérieur;oui;;;;contre le mur à l'extérieur;;;7j/7;24h/24;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.29694;42.3074084005069;;;42.3074084005069;9.29694;;;;2B005;Alando;Extérieur;;;;;;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
8.7940691;41.9198143004802;;;41.9198143004802;8.7940691;;;;2A004;Ajaccio;Intérieur;;;;"0";sur le mur à gauche derrière le comptoir du bureau d'information;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
8.7370741;41.9290985004809;;;41.9290985004809;8.7370741;;;;2A004;Ajaccio;Intérieur;;;;"0";Face aux caisses;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;Carrefour;;;
9.3250228;42.010445900487;;;42.010445900487;9.3250228;;;;2B251;Prunelli-di-Fiumorbo;Extérieur;oui;;;;;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.4044025;42.0000879004862;;;42.0000879004862;9.4044025;;;;2B251;Prunelli-di-Fiumorbo;Extérieur;non;;;"0";À gauche de l'entrée ;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;Gamm Vert;;;
9.4081659;41.9951439004859;;;41.9951439004859;9.4081659;;;;2B251;Prunelli-di-Fiumorbo;Intérieur;non;;;;"situé dans la salle médicale, première salle en rentrant à gauche";;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.1711363;41.7505124004664;;;41.7505124004664;9.1711363;;;;2A362;Zonza;Extérieur;oui;;;;Fixé au mur du musée de la résistance;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;Communauté de communes;;;
9.3497878;41.699016400462;;;41.699016400462;9.3497878;;;;2A362;Zonza;Extérieur;;;;;;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.1788339;41.7165888004635;;;41.7165888004635;9.1788339;;;;2A362;Zonza;Extérieur;;;;;Accroché au mur face à la route;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
8.9158049;41.6711197004595;;;41.6711197004595;8.9158049;;;;2A249;Propriano;Intérieur;;;;;;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
8.9177858;41.6678568004592;;;41.6678568004592;8.9177858;;;;2A249;Propriano;Intérieur;non;;;"0";À l'entrée du magasin;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;GiFi;;;
3.1072128;42.5147394005184;;;42.5147394005184;3.1072128;;;;"66148";Port-Vendres;Intérieur;;;;;en entrant à droite;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
3.1073352;42.5195871005186;;;42.5195871005186;3.1073352;;;;"66148";Port-Vendres;Extérieur;;;;;;;;7j/7;24h/24;;;;;;Inconnu;;;;;;;;;;;;;;;;CD66;;;
3.1217355;42.5002521005176;;;42.5002521005176;3.1217355;;;;"66148";Port-Vendres;Intérieur;;;;;"au niveau -1, dans la pièce à droite des toilettes";;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
2.8064726;42.4910972005171;;;42.4910972005171;2.8064726;;;;"66106";Maureillas-las-Illas;Extérieur;;;;;;;;7j/7;24h/24;;;;;;Inconnu;;;;;;;;;;;;;;;;CD66;;;
2.7846363;42.4253648005137;;;42.4253648005137;2.7846363;;;;"66106";Maureillas-las-Illas;Extérieur;;;;;;;;7j/7;24h/24;;;;;;Inconnu;;;;;;;;;;;;;;;;CD66;;;
