X;Y;osm_id;name;type;type_fr;statut;ref_uai;wikidata;com_insee;com_nom
4.79017193142584;45.4145763537099;way/219983016;;school;primaire;public;0382966T;;"38114";Clonas-sur-Varèze
2.13646721623891;43.9186193529537;way/501280198;Bâtiment 4 - Elisa Lemonnier;university;;;;;"81004";Albi
0.4269916;46.6979077002212;node/5890739107;École élémentaire Paul-Émile Victor;school;primaire;public;0860266X;;"86095";Dissay
0.7020731;45.5937875004008;node/3203168077;;kindergarten;;;;;"24016";Augignac
0.984856275734042;43.880272636576;way/255325006;;school;;;;;"82013";Beaumont-de-Lomagne
2.3216725;48.8349296997333;node/10922473883;Crèche Babilou Paris Edouard Jacques;kindergarten;;;;;"75056";Paris
-2.0295391;47.2858086001009;node/6750884136;École élémentaire Les 4 Amarres;school;élémentaire;public;0440745W;;"44116";Paimbœuf
6.8783091;47.6623384000168;node/4278838011;École élémentaire du Centre;school;élémentaire;public;0900066H;;"90075";Offemont
3.3228702;48.5669696997996;node/3974700997;École Primaire;school;élémentaire;public;0770798Z;;"77403";Saint-Brice
2.65171052096281;48.840417787513;way/115322215;Maison de la Petite Enfance;kindergarten;;public;;;"77468";Torcy
4.7256618;49.7746692995043;node/3740275005;Collège Arthur Rimbaud;school;collège;public;0080035V;;"08105";Charleville-Mézières
-2.15702600120264;47.5470179998202;way/651570225;École primaire privée Notre-Dame - Jeanne d'Arc;school;primaire;private;0561682Z;;"56212";Saint-Dolay
4.8124254;45.3717306004285;node/2241129161;École primaire Henri Wallon;school;élémentaire;public;0382458R;;"38344";Roussillon
5.05078563407205;45.3390016650313;way/211598614;École primaire La Poyat;school;primaire;public;0380182S;;"38034";Beaurepaire
6.0577957;46.4837918002611;node/6281656928;École maternelle;school;maternelle;public;0390891G;;"39470";Les Rousses
3.8133646;46.8186501001978;node/3477064627;École élémentaire publique;school;primaire;public;0580159H;;"58221";Rémilly
1.27950384054698;45.8392776242279;way/71195194;Lycée Raoul Dautry;school;lycée;public;0870118F;;"87085";Limoges
1.89411751223603;49.4333767360381;way/284572456;Collège Les Fontainettes;school;collège;;;;"60567";Saint-Aubin-en-Bray
164.9476463;-20.6881611003357;node/890394222;École de Voile de Hienghène;school;;;;;"98807";Hienghène
2.9774957;50.6545204993132;node/3959503160;Campus Véolia Environnement;university;;;;;"59350";Lille
4.9970048;46.8000436002014;node/2677199844;École primaire;school;primaire;;0711042X;;"71312";Montcoy
3.4532962;46.8404936001934;node/3953190292;École primaire;school;élémentaire;public;0580728B;;"58250";Saint-Léger-des-Vignes
1.0570493;49.4827783995739;node/1769525116;École Élémentaire André Marie;school;élémentaire;public;0762194X;;"76474";Notre-Dame-de-Bondeville
2.3791509;48.8860469997206;node/1908288282;École Primaire Tandou;school;primaire;public;0750964R;;"75056";Paris
3.57301528057698;46.091132283778;way/422640947;École primaire;school;élémentaire;public;0030672P;;"03056";La Chapelle
-1.0273602;46.4685930002639;node/9939611444;École primaire Georges Brassens;school;primaire;public;0850621N;;"85159";Nalliers
4.3804046;45.4672538004169;node/5086042719;École élémentaire La Terrasse;school;élémentaire;public;0422015M;;"42218";Saint-Étienne
3.94185064331113;43.6474076530771;way/419713163;École Maternelle Lucie Aubrac;school;maternelle;public;0341338V;;"34090";Le Crès
2.5138749;48.7760682997479;node/8237548185;École élémentaire Jean-Jacques Rousseau;school;élémentaire;public;;;"94071";Sucy-en-Brie
0.2502426;44.8734513004798;node/1538008918;École libre Saint-Joseph;school;primaire;private;0240937N;;"24182";Le Fleix
2.1897015;42.9360821005349;node/1912741588;École Simone Veil du Val-du-Faby;school;primaire;public;0110276R;;"11131";Val-du-Faby
4.5927622;48.715190599763;node/1425177811;École primaire Paul Fort;school;primaire;public;0511402X;;"51649";Vitry-le-François
5.0225489;46.8996676001817;node/2661597861;École primaire;school;primaire;public;0711244S;;"71566";Verdun-sur-le-Doubs
6.84205151290689;47.4812279733548;way/536644392;École primaire Georges Brassens;school;primaire;public;0251683U;;"25031";Audincourt
5.39898660339528;43.291575975478;way/260500779;Collège Fraissinet;school;collège;public;0130093F;;"13055";Marseille
0.540838782301081;46.7177490236803;way/308104266;École primaire privée Sacré-Coeur;school;primaire;private;0860982A;;"86298";Vouneuil-sur-Vienne
7.7653008;48.5902532997939;node/4527495890;Université de Syracuse;school;;;;;"67482";Strasbourg
4.83781336736311;47.0194988550907;way/253503580;École primaire privée Notre-Dame;school;primaire;private;0211188C;;"21054";Beaune
2.32903121098945;48.8454386518545;way/153789176;Lycée Carcado-Saisseval;school;lycée;private;0754916L;Q19819368;"75056";Paris
7.7523361;48.5846438997953;node/239725518;Institution La Doctrine Chrétienne;school;lycée;private;0671611M;;"67482";Strasbourg
2.3031961;48.7833156997461;node/9420818655;École élémentaire publique Les Blagis;school;primaire;public;0921454F;;"92071";Sceaux
2.7257912;43.254776400541;node/9280242349;;school;primaire;public;0110644R;;"11393";Tourouzelle
-0.9535191;46.4383017002693;node/9938148275;École primaire Saint-Joseph;school;primaire;private;0851044Y;;"85121";Le Langon
2.2834257;49.0025253996917;node/6551608135;Le Château;school;;;;;"95369";Margency
4.22752544526909;43.734526320272;way/1126553334;École Maternelle Les Petits Loups;school;maternelle;public;0301438A;;"30083";Codognan
1.99289808439412;48.7779863332232;way/220567702;École maternelle Maurice Thorez;school;maternelle;public;0780447M;;"78621";Trappes
2.42063072768634;42.634373149013;way/1193029760;École primaire;school;primaire;public;0660187V;;"66045";Catllar
55.5731654;-21.2255428002836;node/3079725069;École primaire publique Petite Ferme;school;primaire;public;9740393J;;"97422";Le Tampon
