X;Y;osm_id;name;brand;operator;opening_hours;fuel_diesel;fuel_95;fuel_98;fuel_e10;fuel_gpl;com_insee;com_nom
0.5286737;49.3489220996064;node/7350410566;Netto - Les Mousquetaires;Les Mousquetaires;;;yes;;yes;yes;;"27467";Pont-Audemer
-0.4950234;49.106371299666;node/2440453306;;Intermarché;;24/7;yes;;yes;yes;;"14257";Évrecy
2.44397768507025;48.5942915092214;way/116986670;Relais Total de Villabé;Total;Total;24/7;yes;;yes;yes;yes;"91659";Villabé
0.667914833279305;47.3811370020489;way/69551856;Relais St François;Total;Total;24/7;yes;;yes;yes;;"37261";Tours
2.9823984;43.1602914005398;node/4581757186;Auchan;Auchan;;24/7;yes;;yes;yes;yes;"11262";Narbonne
-0.5802137;49.3388324996089;node/8929377569;Carrefour Contact;Carrefour;;;yes;;yes;yes;;"14022";Asnelles
4.5716667;47.86340389997;node/1265029555;Station Le Marmont;Independent;;;yes;no;yes;;;"21154";Châtillon-sur-Seine
6.4057158;46.1421327003199;node/843119008;;;Total;24/7;yes;;yes;yes;;"74311";Viuz-en-Sallaz
6.5273858;45.4766758004158;node/2004877070;Relais du Doron;Total Access;;24/7;yes;;yes;yes;;"73284";Salins-Fontaine
5.9446039;44.1923034005251;node/4937644554;Station Louis;;;24/7;yes;;yes;yes;;"04209";Sisteron
2.746042;50.5122851993416;node/4663733128;Esso Express;Esso Express;;24/7;yes;;yes;yes;;"62200";Cambrin
4.7967863;45.7413808003807;node/1908196728;;Casino;;;yes;;yes;yes;;"69202";Sainte-Foy-lès-Lyon
5.5017593;45.2965622004372;node/735107950;Avia;Avia;;;yes;;yes;yes;;"38517";Tullins
-149.565469848047;-17.5358554508036;way/734655250;Shell Hinoi Api;Shell;;;;;;;;"98735";Papeʻete
-61.1354218477628;14.6357162154657;way/399508049;Esso;Esso;;;;;;;;"97205";Case-Pilote
-0.480907999289236;46.3172861753428;way/73084763;Carrefour;Carrefour;;24/7;;;;;;"79191";Niort
2.4407328;48.9144738997135;node/3337646100;Total Access;Total Access;;24/7;yes;;;yes;;"93008";Bobigny
8.739798;41.9317599004811;node/1438522383;Esso;Esso;Esso;24/7;yes;yes;;;;2A004;Ajaccio
3.7550909;46.6246276002351;node/4872777540;Eni;Eni;;24/7;yes;yes;;yes;;"71047";Bourbon-Lancy
2.3427555;48.9484071997051;node/25210657;Relais Total Claude Debussy;Total;Total;24/7;yes;;yes;yes;yes;"93031";Épinay-sur-Seine
4.98115455000081;44.9889288004799;way/470713729;;;Air Liquide;;;;;;;"26004";Alixan
-1.22950240709525;47.4320336064108;way/467466119;U Express;Super U;MITYB;24/7;yes;;yes;yes;;"44096";Mésanger
2.2586533;47.3172539000941;node/5554207538;;Avia;;24/7;yes;yes;yes;yes;;"18165";Neuvy-sur-Barangeon
-0.419186667334848;48.558078500991;way/129770933;Elan;Elan;Elan;;;;;;;"61483";Bagnoles-de-l'Orne-Normandie
0.8377529;43.3893331005419;node/4280727510;Intermarché;Intermarché;;24/7;yes;;yes;yes;;"31239";L'Isle-en-Dodon
7.04269092456038;43.6678344896906;way/334312747;;;;24/7;;;;;;"06105";Roquefort-les-Pins
165.0012803;-21.3202983002737;node/871719176;Station Total Népoui;;;;;;;;;"98827";Poya
5.41797609999913;43.5346243005587;way/86889569;Station-service Géant Casino;Géant Casino;Géant Casino;;;;;;;"13001";Aix-en-Provence
-60.9049401;14.4943044998476;node/1149384977;Total;Total;;;;;;;;"97220";Rivière-Pilote
3.0354251;50.559757999332;node/10983829732;Total;Total;;;yes;;yes;yes;;"59560";Seclin
1.20719206623444;49.2706644175855;way/101988312;Auchan;Auchan;;24/7;yes;;yes;yes;;"27701";Val-de-Reuil
5.5395804;46.6740554002258;node/25214086;Intermarché;Intermarché;Intermarché;24/7;yes;;yes;yes;yes;"39362";Montmorot
-2.11294499999882;47.904605849997;way/251813218;;;Intermarché;;yes;yes;yes;yes;;"56075";Guer
4.72147620635329;46.0533464019908;way/141675684;Station service E. Leclerc;E.Leclerc;E. Leclerc;24/7;yes;;yes;yes;;"69206";Saint-Georges-de-Reneins
1.7561458;44.2321037005232;node/4063030997;Le Relais du Causse;;;24/7;yes;yes;yes;;;"82038";Caylus
5.7563013;45.4266177004219;node/4731934943;Netto;Netto;;24/7;yes;;yes;yes;;"38155";Entre-deux-Guiers
3.4400498;50.4364364993572;node/10997397122;Station Service E. Leclerc;E.Leclerc;E. Leclerc;24/7;yes;;yes;yes;;"59526";Saint-Amand-les-Eaux
4.68575094310985;44.3115182602188;way/1134268514;Station Service Utile Lapalud;U;;24/7;yes;;;yes;;"84064";Lapalud
2.5436111;48.9834181996964;node/4115870190;Relais Total de la Croix Pigeot;Total;;24/7;yes;;yes;;;"93073";Tremblay-en-France
5.8615921999986;45.4216326004297;way/1023430990;Station Communale des Entremonts en Chartreuse;;;24/7;yes;yes;yes;;;"73274";Saint-Pierre-d'Entremont
-1.025092;47.3868517000788;node/5568614876;;Citroën;;;yes;;yes;;;"44213";Loireauxence
2.0970481;42.6990848005267;node/3671745526;;;;;;;;;;"09239";Quérigut
3.1613401;43.420927000542;node/5575266706;Station U;Système U;;24/7;yes;;yes;yes;;"34310";Thézan-lès-Béziers
1.06226;44.860020000481;node/25210758;Sarl Argentonesse;;;;;;;;yes;"24087";Castels et Bézenac
6.8631395;49.1744125996492;node/2306251410;GNVert station;;GNVert S.A.;24/7;no;no;no;no;no;"57484";Morsbach
