X;Y;osm_id;type;name;brand;operator;network;wheelchair;opening_hours;bank_id_code;has_atm;brand_wikidata;com_insee;com_nom
-1.1583507;46.1488716003188;node/1969619337;bank;Banque Populaire;Banque Populaire;;;yes;"Mo-Fr 09:00-12:15,13:45-18:00";;yes;Q846647;"17300";La Rochelle
3.98727;44.0538810005308;node/700907122;bank;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"30010";Anduze
0.71311743301043;47.3387800161656;way/68766382;bank;Crédit Agricole;Crédit Agricole;;;;"Tu-Fr 08:45-12:30,14:00-18:00; Th 08:45-12:30,15:15-18:00; Sa 08:30-13:00";;yes;Q590952;"37050";Chambray-lès-Tours
5.8017078;43.1972275005404;node/6206290293;bank;CIC;CIC;;;;;;yes;Q746525;"83016";Le Beausset
4.8130065;45.2937842004375;node/11869529200;bank;Banque Populaire;Banque Populaire;;;;;;yes;Q846647;"26325";Saint-Rambert-d'Albon
3.5706309;47.7968733999856;node/1819165126;bank;Banque Populaire;Banque Populaire;;;;"Tu,We,Fr 08:30-12:05,13:30-18:00; Th 08:30-12:05,14:30-18:00; Sa 08:30-12:20";;yes;Q846647;"89024";Auxerre
1.3769069;44.0065606005324;node/8237542146;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"82121";Montauban
-3.4719820045327;48.6114213067456;relation/3380033;bank;Crédit Agricole;;;;;;;yes;Q590952;"22207";Plouaret
2.6308662;45.5005142004128;node/10047419660;atm;;;;;;;;yes;;"63028";Bagnols
3.5660733;47.8051572999837;node/4186127833;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"89024";Auxerre
2.442229;48.6363731997825;node/2525440927;atm;LCL;LCL;LCL;;;;;yes;Q779722;"91228";Évry-Courcouronnes
7.149793;47.7406332999987;node/3661308066;atm;;;Banque Populaire;;;;;yes;;"68060";Burnhaupt-le-Haut
3.0730526;50.6526315993136;node/8015860689;bank;BNP Paribas;BNP Paribas;;;;;;;Q499707;"59368";La Madeleine
4.02221190308452;49.2600508338065;way/662851161;bank;Banque Populaire Reims Clairmarais;Banque Populaire;;;;;;;Q2883441;"51454";Reims
-1.4226353;46.6792405002248;node/10857875290;bank;Crédit Mutuel;Crédit Mutuel;;;;;;yes;Q642627;"85191";La Roche-sur-Yon
-0.7062777;49.2783341996237;node/7010875284;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"14047";Bayeux
2.32355500137409;48.8680498358904;relation/1060824;bank;LCL;LCL;;;;;;;Q779722;"75056";Paris
5.8858269;45.3092121004358;node/3759884461;bank;Banque Postale;La Banque Postale;;;;;;yes;Q3206431;"38395";Plateau-des-Petites-Roches
3.875974;43.6109283005411;node/299982151;atm;;;Crédit Agricole;;;;;yes;;"34172";Montpellier
2.3265756;48.8910313997193;node/7426198201;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"75056";Paris
-1.63739672650178;48.1809354917015;way/510297984;bank;Crédit Mutuel de Bretagne;Crédit Mutuel de Bretagne;;;;"Tu-We 08:45-12:30, 14:00-18:00; Th 08:45-12:30, 15:45-18:00; Fr 08:45-12:30, 14:00-18:00; Sa 08:45-12:30";;no;Q3006236;"35024";Betton
2.9181158;42.7454809005285;node/1764253176;bank;;;;;;;;;;"66141";Pia
0.0963852;49.5177664995655;node/2024845854;bank;;;;;;;;yes;;"76351";Le Havre
2.7291257;44.2793568005209;node/8565968270;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"12185";Pont-de-Salars
-1.6324141;48.1305495999064;node/2589358656;atm;La Banque Postale;La Banque Postale;La Banque Postale;;yes;;;yes;Q3206431;"35238";Rennes
-3.0701653;48.1240460999079;node/505398123;bank;Crédit Mutuel de Bretagne;Crédit Mutuel de Bretagne;;;;"Tu-We 08:45-12:15, 13:45-18:00; Th 08:45-12:15, 16:00-18:00; Fr 08:45-12:15, 13:45-18:00; Sa 08:30-12:30";;;Q3006236;"56041";Cléguérec
6.5119748;47.6730969000143;node/1598904684;atm;;;;;;;;yes;;"70310";Lure
4.5726208;47.859134999971;node/1265029609;bank;LCL;LCL;LCL;;;;;yes;Q779722;"21154";Châtillon-sur-Seine
3.8894898;43.5936227005413;node/2078180959;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"34172";Montpellier
4.3580511;43.8396557005373;node/6409715869;bank;Crédit Municipal de Nîmes;Crédit Municipal de Nîmes;;;;"Mo 09:10-16:45; Tu 09:10-15:45; We-Fr 09:10-16:45";;;Q3006231;"30189";Nîmes
3.4346919;43.627090000541;node/2405884467;bank;Société Générale;Société Générale;;;;;;;Q270363;"34079";Clermont-l'Hérault
1.9692607;48.7701651997493;node/1763151483;bank;BNP Paribas;BNP Paribas;BNP;;;;;yes;Q499707;"78208";Élancourt
2.0916616;48.8961991997181;node/1864625056;bank;Crédit Mutuel;Crédit Mutuel;;;;;;;Q642627;"78551";Saint-Germain-en-Laye
3.2652579;50.1927518994093;node/3469767884;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"59206";Escaudœuvres
-1.4595374;46.7205308002169;node/5764635721;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"85155";Mouilleron-le-Captif
3.9540182254622;49.0441144780946;way/162663265;bank;Kolb;;;;;;;;;"51230";Épernay
7.5004142;43.7749392005387;node/2254636003;bank;Caisse d'Épargne;Caisse d'Épargne;;;no;;;;Q1547738;"06083";Menton
