X;Y;osm_id;type;name;operator;wheelchair;access;opening_hours;fee;supervised;for_everyone;for_child;for_women;for_men;drinking_water;toilets_disposal;toilets_position;paper_supplied;handwashing;changing_table;com_insee;com_nom
5.89939;44.8934011004781;node/7245725358;toilettes_publiques;;;;;;;;;;;;;;;;;;"38518";Valbonnais
3.07014096999422;50.6366132466751;way/1166326546;toilettes_publiques;;2theloo;yes;permit;;yes;;yes;;;;;flush;;;;;"59350";Lille
2.33807052489357;48.8598209864364;way/458968332;toilettes_publiques;;;;;;;;;;yes;yes;;;;;;;"75056";Paris
-1.400528;46.4083632002746;node/955794681;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"85004";Angles
2.7901192;42.5094254005181;node/2329056421;toilettes_publiques;;;yes;;;no;;;;;;;;;;;no;"66178";Saint-Jean-Pla-de-Corts
-4.2680246;48.3980324998413;node/9584066495;toilettes_publiques;;;;;;;;;;;;;;;;;;"29045";Dirinon
1.41935795000355;48.7107019997752;way/361139114;toilettes_publiques;;;;;;;;;;;;;;;;;;"28136";Écluzelles
1.60163608659421;50.2672772493375;way/221240440;toilettes_erp;Le Champ Neuf;;;;;;;;;;;;;;;;;"80713";Saint-Quentin-en-Tourmont
3.2340322;50.4750706993492;node/2046002303;toilettes_publiques;;;;yes;;no;;;;;;;flush;;;;;"59449";Orchies
0.3195388;49.3202398996134;node/6195241863;toilettes_erp;Avia;;;;24/7;;;;;;;;;;;;;"27065";Beuzeville
7.4871233;43.7660136005388;node/4938483296;toilettes_erp;BP;;yes;;24/7;;;;;;;;;;;;no;"06083";Menton
6.1721383;48.6728650997734;node/2606244479;toilettes_erp;Maison Kanazawa;;limited;;Tu-Fr 11:30-14:00;;;;;;;;;;;;;"54395";Nancy
1.9242639;48.8814688997217;node/11248772087;toilettes_publiques;;;no;yes;;;;yes;;;;;flush;;;;;"78189";Crespières
4.2938779;44.5439241005053;node/1792313603;toilettes_publiques;;;;;;;;;;;;;;;;;;"07132";Largentière
-3.0916224;47.4734273000596;node/1897872382;toilettes_publiques;Pointe du Conguel;;yes;yes;24/7;no;;yes;;;;;;;;no;yes;"56186";Quiberon
-0.5443977;44.8750589004797;node/8954905691;toilettes_publiques;;;no;yes;;no;;;;;;;;urinal;;;;"33063";Bordeaux
6.4480581;44.8855371004788;node/279480519;toilettes_publiques;;;no;;;no;;;;;;;;;;;;"05101";Vallouise-Pelvoux
-0.4343559;45.44255540042;node/9483540720;toilettes_publiques;;;;;;no;;;;;;;;;;;;"17197";Jonzac
5.6963712306045;45.1969392353219;way/218926130;toilettes_publiques;;;;key;;;;;;;;;;;;;;"38169";Fontaine
1.8280891;48.6277286997846;node/11474168427;toilettes_erp;Acuitis;;yes;;Mo-Sa 09:30-20:00;;;;;;;;;;;;;"78517";Rambouillet
5.05383651296791;43.917833936596;way/82924922;toilettes_publiques;;;;;;;;;;;;;;;;;;"84054";L'Isle-sur-la-Sorgue
2.7752154;44.8539774004815;node/4360638217;toilettes_publiques;;;yes;;;;;;;;;yes;;;;;;"12280";Thérondels
6.7483404;45.8356282003672;node/6554722490;toilettes_publiques;;;no;yes;;;;yes;;;;;pitlatrine;;;no;no;"74236";Saint-Gervais-les-Bains
4.7928326;46.1663521003159;node/4712986083;toilettes_publiques;;;;;;;;;;;;;;;;;;"01420";Thoissey
-2.20091965041694;47.3830106455137;way/74261659;toilettes_publiques;;;;;;;;;;;;;;;;;;"44168";Saint-Joachim
0.6110782;47.6716298000147;node/6753492384;toilettes_publiques;;;no;yes;;;;yes;;;;;flush;;;;;"37101";Épeigné-sur-Dême
3.21204787922971;50.7071157469791;way/307739616;toilettes_publiques;;;;;;;;;;;;;;;;;;"59650";Wattrelos
4.33551471370452;44.2587528534965;way/875081205;toilettes_publiques;;;;customers;;;;yes;;;;yes;flush;;;yes;;"30293";Saint-Privat-de-Champclos
-0.252996000994304;46.6670008950287;way/65511908;toilettes_erp;E.Leclerc Station;E. Leclerc;yes;;24/7;;;;;;;;;;;;;"79080";Châtillon-sur-Thouet
2.8313117;43.5243331005418;node/7691586637;toilettes_publiques;;;;;;;;;;;;;;;;;;"34219";Prémian
2.8736638;50.1740167994134;node/4689035111;toilettes_erp;BP;;;;24/7;;;;;;;;;;;;;"62754";Saint-Léger
2.1683586;48.7094159997644;node/7070140478;toilettes_publiques;;;yes;yes;;no;;;;;;;flush;seated;;;no;"91272";Gif-sur-Yvette
-0.7662563;48.0682287999214;node/3803809990;toilettes_publiques;;;;;;;;;;;;;;;;;;"53130";Laval
-0.3871442;45.0953638004589;node/2296763080;toilettes_erp;Station service SuperU;Super U;;;24/7;;;;;;;;;;;;;"33114";Cavignac
3.0658947;50.6350130993171;node/5885435739;toilettes_publiques;;;;;Mo-Sa 10:00-19:00;yes;;;;;;;flush;;;;;"59350";Lille
0.0910729;49.4970566995705;node/2120003284;toilettes_publiques;;;;;;;;;;;;;;;;;;"76351";Le Havre
4.4017051;47.2921985000995;node/5368323484;toilettes_publiques;;;;;;;;;;;;;;;;;;"21441";Mont-Saint-Jean
4.0540879;46.4688797002638;node/6971857646;toilettes_publiques;;;;;;;;;;;;;;;;;;"71588";Vitry-en-Charollais
2.3511804;43.2131831005406;node/11102702905;toilettes_erp;La Fabbrica;;yes;customers;;;;;;;;;;;;;;"11069";Carcassonne
-4.5961374;48.5932706997932;node/6766985785;toilettes_publiques;;;;;;;;;;;;;pitlatrine;;;;no;"29101";Landéda
