X;Y;osm_id;name;operator;nb_parcelles;utilisateur;com_insee;com_nom
2.57603819121948;48.786253974448;way/97737103;;;;;"94060";La Queue-en-Brie
1.68044180722903;46.8159849991142;way/321123944;;;;;"36044";Châteauroux
3.62006935991176;44.8234698188392;way/493234923;;;;;"48038";Bel-Air-Val-d'Ance
6.82606067487748;47.7371835193028;way/638829476;;;;;"90052";Giromagny
1.97232563667822;48.9879603392058;way/648557052;jardin familiaux du roullard;;;;"78642";Verneuil-sur-Seine
2.41166324256951;48.7283688279482;way/961123722;;;;;"94077";Villeneuve-le-Roi
2.75067862324584;42.8211085732125;way/315609260;;;;;"66205";Tautavel
2.21145104001669;48.9697410477591;way/496991633;;;;;"95176";Cormeilles-en-Parisis
2.28995839753724;48.8486756688831;way/752643303;;;;;"75056";Paris
2.44788791084439;50.9742332897339;way/1005245352;;;;;"59319";Hoymille
2.08368562534697;49.0538317597025;way/41590299;;;;;"95500";Pontoise
-0.750176581075034;45.8075065753008;way/1075193002;;;;;"17387";Saint-Porchaire
-0.591215949081119;45.651017288202;way/934704873;;;;;"17044";Berneuil
4.67911824202667;46.6885756560345;way/793867076;;;;;"71485";Saint-Vallerin
-0.689388144851067;49.2074655229771;way/1030952287;;;;;"14346";Juaye-Mondaye
-0.617670962643153;45.7171708449803;way/903955843;;;;;"17179";Les Gonds
5.2308040740792;46.5523300946762;way/747910615;;;;;"71401";Sainte-Croix-en-Bresse
4.84907115840939;46.8010333055656;way/1057817573;;;;;"71076";Chalon-sur-Saône
4.9006368602668;45.8210605476929;way/592332925;;;;;"69286";Rillieux-la-Pape
0.805683195834027;47.3749064785159;way/645928216;;;;;"37156";Montlouis-sur-Loire
1.13884904237281;49.4621373468616;way/137628785;Jardins familiaux de la Lombardie;;;;"76540";Rouen
-0.430904342004049;46.331163241672;way/834158870;;;;;"79191";Niort
-0.505906035457917;46.0929622505726;way/546113668;;;;;"17474";Villeneuve-la-Comtesse
-0.588687064925223;45.7776444149475;way/1266915616;;;;;"17164";Fontcouverte
5.45417895027333;46.5319392095886;way/518022722;;;;;"39466";Rosay
6.58918709092551;44.9327617239625;way/381589892;;;;;"05133";Saint-Chaffrey
2.00123731556526;48.5242268061418;way/410500975;;;;;"91200";Dourdan
-0.615660429932115;45.7677431438893;way/1244100259;;;;;"17164";Fontcouverte
-0.564800690307816;45.7583320552824;way/1274475735;;;;;"17086";Chaniers
7.36142880374664;48.197238066318;way/562182749;;;;;"68028";Bergheim
4.84674645344153;46.6494688506793;way/745466408;;;;;"71249";Laives
2.32204564023478;49.8972107112445;way/167950270;;;;;"80674";Rivery
1.57925246537544;50.4000554611594;way/952357182;;;;;"62108";Berck
-0.366126627363748;48.8839150059629;way/1166317348;;;;;"14764";Pont-d'Ouilly
4.51093751958732;46.988643482018;way/1023251859;;;;;"71190";Épinac
4.23057367988248;47.7353350828329;way/1086881860;;;;;"89321";Ravières
5.63189312996738;45.2395894766726;way/459341411;;;;;"38281";Noyarey
8.08854217550167;48.9285126759773;way/133523334;Pétrole;;;;"67541";Wintzenbach
-0.780734224442808;45.7452743790311;way/895830352;;;;;"17262";Nieul-lès-Saintes
4.4446240331157;46.2998743327296;way/784430864;;;;;"71289";Matour
2.32253741184626;47.0691739644666;way/269855420;;;;;"18050";La Chapelle-Saint-Ursin
3.20349774946144;48.2939060325417;way/675662162;;;;;"89309";Pont-sur-Yonne
-0.8258145431616;45.7227198022684;way/907490743;;;;;"17120";Corme-Royal
5.29262236759443;46.9165462664547;way/1085598813;;;;;"71207";Fretterans
-1.56933858078051;47.213290626886;way/966592518;Jardin de la Ruchette;;;;"44109";Nantes
5.9906491;47.2453372669683;way/1272154050;;;;;"25056";Besançon
5.38771650562768;46.5364502044323;way/541622696;;;;;"39173";Cousance
3.030807314824;50.6172426920742;way/663456883;Jardins de la Colosse;;;;"59350";Lille
-1.55407039423599;47.186487440595;way/771288636;;;;;"44143";Rezé
4.64065513333333;44.370727234135;way/335120412;;;;;"07042";Bourg-Saint-Andéol
6.90902533604038;47.7571409683384;way/449071046;;;;;"90061";Lamadeleine-Val-des-Anges
3.61301848976127;44.7435058496466;way/491778556;;;;;"48108";La Panouse
7.29531659384019;47.7520532149377;way/31317647;;;;;"68224";Mulhouse
-0.628424964866392;45.6539603099032;way/935065042;;;;;"17044";Berneuil
2.49749357414944;49.0737433958241;way/372664448;;;;;"95371";Marly-la-Ville
-1.47285849274327;43.525972819192;way/246116732;;;;;"64140";Boucau
