X;Y;id_local;reseau_loc;nom_loc;id_osm;num_iti;code_com_d;ame_d;regime_d;sens_d;largeur_d;local_d;statut_d;revet_d;code_com_g;ame_g;regime_g;sens_g;largeur_g;local_g;statut_g;revet_g;access_ame;date_maj;trafic_vit;lumiere;d_service;comm;source;project_c;ref_geo
164.025216080579;-20.0838368369079;;;;way/110219731;;"98826";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98826";AUCUN;;;;;EN SERVICE;;;2017-05-30;;;;;OpenStreetMap;WGS84;
165.322344530128;-21.5784051139688;;;;way/708400499;;"98803";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98803";AUCUN;;;;;EN SERVICE;;;2019-07-29;;;;;OpenStreetMap;WGS84;
165.321695221982;-21.5629025005329;;;;way/126541935;;"98803";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"98803";AUCUN;;;;;EN SERVICE;MEUBLE;;2019-07-29;;;;;OpenStreetMap;WGS84;RW 2019/07 GPS TRACK
165.319995410007;-21.5631914054494;;;;way/708118251;;"98803";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98803";AUCUN;;;;;EN SERVICE;;;2019-07-29;;;;;OpenStreetMap;WGS84;RW 2019/07 GPS TRACK
165.327919852507;-21.5606107627247;;;;way/126400173;;"98803";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98803";AUCUN;;;;;EN SERVICE;;;2021-07-02;;;;;OpenStreetMap;WGS84;RW 2019/07 GPS TRACK
165.332365634817;-21.5604342019793;;;;way/850004687;;"98803";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98803";AUCUN;;;;;EN SERVICE;;;2021-07-02;;;;;OpenStreetMap;WGS84;
165.330400668632;-21.560364428815;;;;way/960642141;;"98803";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"98803";AUCUN;;;;;EN SERVICE;MEUBLE;;2021-07-02;;;;;OpenStreetMap;WGS84;
165.333496931687;-21.5571555640506;;;;way/708346625;;"98803";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98803";AUCUN;;;;;EN SERVICE;;;2021-07-02;;;;;OpenStreetMap;WGS84;
165.310215491694;-21.5613588186293;;;;way/708400494;;"98803";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98803";AUCUN;;;;;EN SERVICE;;;2019-07-29;;;;;OpenStreetMap;WGS84;
165.305900470729;-21.5562982129107;;;;way/708116428;;"98803";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98803";AUCUN;;;;;EN SERVICE;;;2020-06-19;;;;;OpenStreetMap;WGS84;RW 2019/07 GPS TRACK
165.306942542686;-21.557446506675;;;;way/708400495;;"98803";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98803";AUCUN;;;;;EN SERVICE;;;2023-02-21;;;;;OpenStreetMap;WGS84;
165.308289985178;-21.5514946588859;;;;way/708116429;;"98803";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98803";AUCUN;;;;;EN SERVICE;;;2019-07-29;;;;;OpenStreetMap;WGS84;RW 2019/07 GPS TRACK
