X;Y;osm_id;name;operator;accepts_bottle;indoor;offers_cold_water;offers_warm_water;offers_hot_water;fee;description;com_insee;com_nom
6.1278215;47.631091500024;node/9750681025;;;no;;;;;no;;"70513";Vaivre-et-Montoille
6.4834595;47.9252042999555;node/10169451292;;;yes;;;;;no;;"88487";Le Val-d'Ajol
-1.3719059;47.2513967001083;node/5863322141;;;yes;;;;;no;;"44169";Saint-Julien-de-Concelles
2.3545652;48.8707509997244;node/1369995997;;JCDecaux;;;;;;no;;"75056";Paris
6.0971964;44.6781269004958;node/1836210327;;;;;;;;;;"05132";Saint-Bonnet-en-Champsaur
2.1828788;42.9664580005357;node/2917007183;;;;;;;;;;"11376";La Serpent
5.4004803;43.2708783005412;node/9658660649;;;;;;;;no;;"13055";Marseille
4.82163;45.0734541004611;node/3028703649;;;;;;;;yes;;"07324";Tournon-sur-Rhône
3.718673;43.7524859005391;node/2697793528;;;;;;;;;;"34342";Viols-en-Laval
0.1897386;48.634123699783;node/7760898264;;;;;;;;;;"61464";Sées
1.4386014;43.6015536005412;node/4744988772;;;;;;;;;;"31555";Toulouse
5.9219221;44.3182595005189;node/8850859458;;;;;;;;;;"04216";Thèze
6.8763161;45.9221169003544;node/11118611006;;;;;;;;;;"74056";Chamonix-Mont-Blanc
1.6760374;42.8595143005326;node/2150763402;;;;;;;;;;"09188";Mercus-Garrabet
2.2914448;48.7268076997601;node/2439840953;;;;;;;;;;"91377";Massy
6.7662867;46.0472272003351;node/3639291575;;;;;;;;;;"74273";Sixt-Fer-à-Cheval
2.3476867;48.8553802997282;node/494251397;Fontaine Wallace;;;;;;;;;"75056";Paris
-1.7849506;43.3716978005419;node/6015881182;;;;;;;;;;"64260";Hendaye
6.36614;45.3777836004278;node/9132257230;;;;;;;;;;"73235";Saint-François-Longchamp
9.1513217;41.6782355004602;node/9542986130;Fontaine de la Liccia;;;;;;;;;2A061;Carbini
1.4309058;43.6466210005407;node/3657868360;;;;;;;;;;"31555";Toulouse
-4.3037645;48.6518802997786;node/10815811983;;;;;;;;;;"29021";Plounéour-Brignogan-Plages
55.4782024;-21.0589073003006;node/8587049717;Site de Bivouac;;;;;;;;;"97421";Salazie
5.6729601;45.1182028004565;node/10016059451;;;yes;;;;;no;;"38111";Claix
5.3104002;43.7173113005397;node/2450656194;;;yes;;;;;;;"13084";La Roque-d'Anthéron
-0.6061885;47.5302606000468;node/11180593438;;;;;;;;;;"49214";Montreuil-Juigné
9.4527863;42.4845819005168;node/2483371518;;;;;;;;;;2B343;Venzolasca
7.9687828;48.8991446997173;node/4526718291;;;;;;;;;;"67184";Hatten
-3.84667299999994;48.6301849997891;way/252492514;;;;;;;;no;;"29186";Plouezoc'h
4.0102331;45.4148005004234;node/4352202626;;;;;;;;no;;"42091";Estivareilles
55.5189342;-21.2897231002769;node/8004250321;;;;;;;;;;"97422";Le Tampon
1.3286819;49.146973199656;node/11007212094;;;;;;;;no;;"27517";Saint-Aubin-sur-Gaillon
2.4392158;47.4875204000564;node/5777417553;;;;yes;;;;no;;"18015";Aubigny-sur-Nère
2.3576296;48.844181099731;node/2389937615;;;no;;;;;;;"75056";Paris
5.4615415;44.8637201004807;node/3599381208;fontaine de l'Adret;;;;;;;;;"26290";Saint-Agnan-en-Vercors
6.724255;44.8691110004802;node/10971378187;;;;;;;;;;"05027";Cervières
6.7042321;46.3860139002786;node/3742991010;;;;;;;;;;"74279";Thollon-les-Mémises
5.403248;43.2376522005409;node/10804504859;;;;;;;;;;"13055";Marseille
4.6952791035987;45.385945725313;way/443469942;;;;;;;;;;"42018";Bessey
2.5011929;48.8733895997237;node/9741159185;;;yes;;;;;no;;"93064";Rosny-sous-Bois
7.3064004;48.0871573999168;node/9291537317;Kempf Marc;;;;;;;;;"68374";Wintzenheim
4.831519;43.7767946005386;node/11192811337;;;;;;;;;;"13100";Saint-Rémy-de-Provence
-2.65333281291282;47.9988561303603;way/264119347;La halte randonnée de Cadoret;;;;;;;;;"56160";Pleugriffet
5.5912986;45.3640286004294;node/11443348369;;;;;;;;;;"38563";Voiron
2.0034506;43.460157600542;node/7706807635;;;;;;;;;;"31451";Revel
6.520607;46.3367027002872;node/7135587519;;;;;;;;;;"74157";Lyaud
4.8148977;45.7435042003804;node/829114781;;;;;;;;;;"69123";Lyon
