X;Y;osm_id;name;religion;religion_denomination;operator;wheelchair;opening_hours;com_insee;com_nom
-178.115347216434;-14.3088283470341;way/346292223;;;;;;;"98611";Alo
-178.09275946334;-14.295898996299;way/376917055;;;;;;;"98611";Alo
-151.034293941452;-16.7069624798425;way/759354434;;;;;;;"98724";Huahine
-149.555386368311;-17.5406813189685;way/753459491;;;;;;;"98735";Papeʻete
-149.561556088615;-17.5427418388162;way/753459490;;;;;;;"98735";Papeʻete
-149.581684053145;-17.5546953860275;way/115700235;Cimetière de L'Uranie;;;;;;"98735";Papeʻete
-145.521266639397;-17.3424353257733;way/894001045;Cimetière;christian;;;;;"98711";Anaa
-150.95879580871;-16.7783310238198;way/1000625635;;;;;;;"98724";Huahine
165.351400465738;-20.9371867487173;way/75729658;;;;;;;"98822";Poindimié
-144.355544951756;-16.365746983595;way/1262313011;;;;;;;"98726";Makemo
-149.538006220737;-17.5269606308063;way/729184797;;;;;;;"98712";ʻĀrue
-149.538070689323;-17.5321043967241;way/201512258;Cimetière Chinois;;;;;;"98712";ʻĀrue
-149.517933073475;-17.52371199697;way/729184796;;;;;;;"98712";ʻĀrue
-149.517365971227;-17.5229926196496;way/729184795;;;;;;;"98712";ʻĀrue
-149.524340629763;-17.5242510985975;way/729184888;Cimetière Catholique Arue;christian;catholic;;;;"98712";ʻĀrue
-149.521558724782;-17.5346464571647;way/729184887;;;;;;;"98712";ʻĀrue
-149.520863476218;-17.5357306793881;way/460820899;;;;;;;"98712";ʻĀrue
165.820434847465;-21.4256346837989;way/198982364;;;;;;;"98833";Kouaoua
165.48707329983;-21.4345219659218;way/355607036;;;;;;;"98803";Bourail
165.489243080177;-21.44457526518;way/355607032;;;;;;;"98803";Bourail
165.491448457726;-21.4530513392152;way/355607034;;;;;;;"98803";Bourail
165.553830866019;-21.6013442944977;way/263767521;Cimetière Néo-Zélandais;;;;;;"98803";Bourail
165.547678199996;-21.6200087006254;way/73331521;Cimetière des Arabes;;;;;;"98803";Bourail
165.492432280441;-21.5688983410478;way/72051406;;;;;;;"98803";Bourail
165.297770403309;-20.9041086182649;way/769933327;;;;;;;"98822";Poindimié
167.15388728817;-20.7766393765408;way/211852503;;;;;;;"98814";Lifou
164.864003398858;-21.0543314617121;way/235363337;;;;;;;"98811";Koné
167.104640146035;-20.7588203973352;way/212208708;;;;;;;"98814";Lifou
167.092728499992;-20.7634572503997;way/212208707;;;;;;;"98814";Lifou
167.167185727923;-20.699124698113;way/307518478;;;;;;;"98814";Lifou
167.2659096;-20.7521749004451;way/263140083;;;;;;;"98814";Lifou
167.250856686616;-20.7641750049262;way/263158057;;;;;;;"98814";Lifou
167.253652973678;-20.7914666606239;way/211852502;;;;;;;"98814";Lifou
167.242450359539;-20.8141475587731;way/211852501;;;;;;;"98814";Lifou
167.246486313709;-20.8982598787206;way/192161245;;;;;;;"98814";Lifou
167.484474340488;-22.6681930780988;way/235416758;;;;;;;"98809";Île des Pins
167.479850778354;-22.596646323612;way/561830824;;;;;;;"98809";Île des Pins
167.443558797324;-22.6365452363032;way/1035105472;Cimetière des déportés;;;;;;"98809";Île des Pins
55.2937525201093;-21.1366477923537;way/137134728;cimetière Colimaçons;;;;;;"97413";Saint-Leu
55.3364985135937;-21.2057428276881;way/239230613;;;;;;;"97413";Saint-Leu
164.202183802148;-20.2489433652034;way/259699680;;;;;;;"98826";Poum
55.2868979913147;-21.189462405539;way/137286148;Cimetière de Saint-Leu;;;;;;"97413";Saint-Leu
55.3087136733379;-21.2176462628864;way/137293059;Cimetière de Piton st Leu;;;;;;"97413";Saint-Leu
55.3221218627526;-21.1562157862407;way/1025489957;;;;;;;"97413";Saint-Leu
55.4760969232767;-21.0278091895047;way/125948357;;;;;;;"97421";Salazie
55.3708701490105;-21.270328604137;way/135195331;;christian;;;;;"97404";L'Étang-Salé
55.5160645264552;-21.0625991737882;way/127964321;;christian;catholic;;;;"97421";Salazie
55.5382306549516;-21.0283874791182;way/127082089;;;;;;;"97421";Salazie
55.5269003366948;-21.286357679861;way/180835182;;;;;;;"97422";Le Tampon
45.1069971810375;-12.9553755182745;way/993598855;Cimetière de Kani-Kéli;muslim;sunni;;;;"97609";Kani-Kéli
45.1264687087267;-12.963539881613;way/996107539;Cimetière de Choungui;muslim;sunni;;;;"97609";Kani-Kéli
55.5262043135955;-21.2871949518207;way/55702322;;;;;;;"97422";Le Tampon
55.5269026410732;-21.2877329289924;way/180835181;;;;;;;"97422";Le Tampon
55.4908749200133;-21.2401901935044;way/156781296;;;;;;;"97422";Le Tampon
9.47736959204053;42.2749469193586;way/997033783;;;;;;;2B057;Canale-di-Verde
9.45771699000073;42.7618262071309;way/656367524;;;;;;;2B043;Brando
9.45751602786248;42.7620295762691;way/656367525;;;;;;;2B043;Brando
9.46075367113047;42.7705599216706;way/972966535;;;;;;;2B043;Brando
9.46064941983624;42.7711023222929;way/1019982995;;;;;;;2B043;Brando
9.46055897301292;42.7779933560006;way/449000407;;christian;roman_catholic;;;;2B043;Brando
9.47164171993066;42.7776123640712;way/449232576;;;;;;;2B043;Brando
9.43159857269997;42.6986358069877;way/122463714;;;;;;;2B033;Bastia
9.47625770946432;42.2756068932134;way/540823884;;;;;;;2B057;Canale-di-Verde
9.4271101721163;42.2703105727734;way/1009341694;;;;;;;2B053;Campi
9.46380615889596;42.4151876988245;way/205186774;;;;;;;2B210;Pero-Casevecchie
9.4341927424857;42.7027813151888;way/1185847711;;;;;;;2B033;Bastia
9.43049295960862;42.7055864477586;way/122463713;;;;;;;2B033;Bastia
9.4305381358311;42.7052680728276;way/870591067;;;;;;;2B033;Bastia
9.46636716645603;42.4228809786802;way/989236266;;;;;;;2B210;Pero-Casevecchie
9.45494658062823;42.2998596803033;way/871433954;;;;;;;2B225;Pietra-di-Verde
9.46823930895954;42.4687098029241;way/988129291;;;;;;;2B077;Castellare-di-Casinca
9.46873819325642;42.4689977436647;way/865830914;;;;;;;2B077;Castellare-di-Casinca
9.11821738506836;42.4914129158046;way/910861583;;;;;;;2B162;Moltifao
9.43865308062942;42.6693538639017;way/167039859;Deutscher Soldatenfriedhof Cimetière Militaire Allemand;;;;;;2B033;Bastia
9.44140087722839;42.6755987268553;way/94450890;Cimetière de Montesoru;;;;;;2B033;Bastia
9.41452637203791;42.6788186983075;way/870983297;Cimetière Ondina;;;;;;2B033;Bastia
9.47964578880573;42.4109228812522;way/227101252;;;;;;;2B319;Talasani
9.4010255331469;42.445074339465;way/670994439;;;;;;;2B214;Piano
9.28099680518118;42.4559510882559;way/986806276;;;;;;;2B337;Valle-di-Rostino
9.44780455780484;42.4880640399782;way/658145263;;;;;;;2B343;Venzolasca
9.44689513406951;42.4877341258123;way/658145261;;;;;;;2B343;Venzolasca
9.28065957804158;42.4549173834756;way/850247247;;;;;;;2B337;Valle-di-Rostino
9.29023846303547;42.4542420002011;way/986806288;;;;;;;2B337;Valle-di-Rostino
9.26415286273154;42.3657667277619;way/986058844;;;;;;;2B264;Rusio
9.35077343617382;42.3862574303518;way/644483102;;;;;;;2B052;Campana
9.16664904761538;42.4216960844808;way/854352968;;;;;;;2B248;Prato-di-Giovellina
9.16582043181342;42.4255999274086;way/982307620;;;;;;;2B248;Prato-di-Giovellina
9.37158834439606;42.3727927857327;way/868102303;;;;;;;2B291;Stazzona
9.36584105279172;42.4232143834801;way/986987234;;;;;;;2B113;Ficaja
9.36767853236673;42.4201049203805;way/851673944;;;;;;;2B113;Ficaja
9.298170982681;42.4241286620035;way/670756691;;;;;;;2B082;Castineta
9.37220255465762;42.3717252061641;way/993505731;;;;;;;2B291;Stazzona
9.37365529824166;42.3703829176065;way/993505733;;;;;;;2B291;Stazzona
9.37066066606976;42.3734487279348;way/993505748;;;;;;;2B291;Stazzona
9.36986973551123;42.3721057970903;way/993505727;;;;;;;2B291;Stazzona
9.35411569035373;42.2884086261636;way/690819912;;no;;;;;2B213;Pianello
9.41261744731622;42.3088117414376;way/691295702;;no;;;;;2B179;Novale
9.40431782621679;42.2807781563671;way/1009341713;;;;;;;2B161;Moïta
9.4141710081337;42.2816583018753;way/1009341705;;;;;;;2B161;Moïta
9.41720882158832;42.2818551964585;way/1009341709;;;;;;;2B161;Moïta
9.40766685924362;42.2798849177164;way/1009341718;;;;;;;2B161;Moïta
8.70341634680299;42.296843955899;way/686723190;;no;;;;;2A279;Serriera
9.29516994825486;42.3073950409958;way/670008669;;;;;;;2B005;Alando
9.31133489240901;42.2988400045744;way/1007157107;;;;;;;2B157;Mazzola
8.99459569131404;42.1406565262208;way/1099744295;;;;;;;2A204;Pastricciola
8.99390112709695;42.1406444643803;way/1099744296;;;;;;;2A204;Pastricciola
8.99139781605021;42.1397175225215;way/1036295782;;;;;;;2A204;Pastricciola
8.99153562823441;42.1384705835163;way/1036295781;;;;;;;2A204;Pastricciola
8.99255614942572;42.1381974488934;way/1036295783;;;;;;;2A204;Pastricciola
8.97267507188079;42.1374682097656;way/1099744366;;;;;;;2A204;Pastricciola
8.86993983405563;42.1296261456808;way/635479721;;;;;;;2A262;Rosazia
9.17660438438965;42.2442327352803;way/691041886;;no;;;;;2B315;Santo-Pietro-di-Venaco
8.75433856053829;42.4238595013163;way/620965487;;;;;;;2B121;Galéria
8.6504943366255;42.4134607510084;way/147070422;;;;;;;2B121;Galéria
8.61596194725082;42.3496537337563;way/423232432;;christian;;;;;2A197;Osani
8.67332158232466;42.3185668430812;way/621224860;Cimetière Saint-Jean;;;;;;2A197;Osani
8.67347835814085;42.3190152113516;way/621224859;;;;;;;2A197;Osani
8.79346898379649;42.2523423323137;way/216803332;;;;;;;2A108;Évisa
8.78855059211994;42.2385640064675;way/307463522;;;;;;;2A154;Marignana
8.78831620314802;42.2385419105224;way/307463523;;;;;;;2A154;Marignana
8.80550738685303;42.2354840442044;way/108045958;;;;;;;2A154;Marignana
8.78138228561901;42.1771044148834;way/198935575;;;;;;;2A028;Balogna
8.74890797291267;42.1220732988679;way/701822148;;no;;;;;2A090;Coggia
8.84035583674078;42.0266995881064;way/1077456628;;;;;;;2A271;Sarrola-Carcopino
8.82355353900255;42.0490463947964;way/1097411261;;;;;;;2A060;Cannelle
8.84298793997229;42.0241273435423;way/66239392;;;;;;;2A271;Sarrola-Carcopino
8.83827680077605;42.0279218002759;way/1089916372;;;;;;;2A271;Sarrola-Carcopino
8.67151400673627;41.9594116025872;way/1094362994;;;;;;;2A351;Villanova
8.93971653611015;41.7614318351638;way/1041734113;;;;;;;2A071;Casalabriva
8.93573458590972;41.7503535649704;way/828485280;;;;;;;2A071;Casalabriva
8.95288288665733;41.6832151781523;way/239892757;;christian;catholic;;;;2A349;Viggianello
8.81029873253812;41.7536219261845;way/1071062910;;;;;;;2A276;Serra-di-Ferro
8.8186501864336;41.7499305520541;way/1033222440;Cimetière de Sarra di Farru;;;;;;2A276;Serra-di-Ferro
9.08952013544785;41.6953698070182;way/1019833341;;;;;;;2A158;Mela
9.11655348504047;41.7520675695133;way/1021303157;;;;;;;2A285;Sorbollano
8.8441643148347;41.8379237972731;way/1069409787;;;;;;;2A228;Pietrosella
9.01506492741725;41.8071217926354;way/828875273;;;;;;;2A160;Moca-Croce
8.79131252756512;41.8394804556133;way/1069409856;;;;;;;2A228;Pietrosella
8.80148697751149;41.8437672694289;way/353643834;Cimetière de Capuvechju;;;;;;2A228;Pietrosella
8.93227190447364;41.9566531496178;way/376790059;;;;;;;2A181;Ocana
8.89957982066005;41.9861650740584;way/1078571741;;;;;;;2A103;Cuttoli-Corticchiato
8.90007936552817;41.9857686539265;way/352308936;;;;;;;2A103;Cuttoli-Corticchiato
9.26701717168431;42.1182511659571;way/1005000006;;;;;;;2B124;Ghisoni
8.90858327378;42.0028413822823;way/1078571697;;;;;;;2A209;Peri
9.01945227976979;41.892457754349;way/902017793;;;;;;;2A119;Frasseto
9.01783153079754;41.8918546989844;way/1058404994;;;;;;;2A119;Frasseto
9.15174067731593;41.9488073739521;way/1054544161;;;;;;;2A089;Ciamannacce
9.21559738506654;42.0999484348225;way/216803358;;;;;;;2B124;Ghisoni
9.21175285745426;42.1015476062712;way/1002364122;;;;;;;2B124;Ghisoni
9.1445740852027;41.7628958370175;way/633803989;;;;;;;2A254;Quenza
9.32181504091624;42.009458375089;way/333178782;;;;;;;2B251;Prunelli-di-Fiumorbo
9.32235243443949;42.0092712114468;way/1265893544;;christian;;;;;2B251;Prunelli-di-Fiumorbo
9.32837558148846;42.0050980617012;way/1000065978;;;;;;;2B251;Prunelli-di-Fiumorbo
9.39988636871708;42.002009244488;way/333176908;;;;;;;2B251;Prunelli-di-Fiumorbo
9.31532408705777;41.6809166804587;way/1058342868;;;;;;;2A139;Lecci
9.32904485801015;41.6793376433562;way/822581098;;;;;;;2A139;Lecci
3.08159050292146;42.5252012326696;way/25871704;;;;;;;"66053";Collioure
9.17194255177446;41.7467944934339;way/216803361;;;;;;;2A362;Zonza
9.18040280645786;41.7141590629206;way/1011340822;;;;;;;2A362;Zonza
9.17488621554999;41.7256119161901;way/1011340830;;;;;;;2A362;Zonza
9.37421015878282;41.6816731471935;way/120789257;;;;;;;2A362;Zonza
9.30652102915764;41.7114320934644;way/778781918;;;;;;;2A362;Zonza
9.33773347523639;41.7314262712212;way/358515611;;;;;;;2A092;Conca
9.33660694545928;41.7333274267916;way/773725664;;;;;;;2A092;Conca
8.91119502704438;41.6793783860703;way/885964728;;;;;;;2A249;Propriano
8.91289367669104;41.6787591806571;way/242806073;;;;;;;2A249;Propriano
8.88155413773424;41.6302930841216;way/1028773496;;;;;;;2A249;Propriano
9.05508601960083;41.4870153020282;way/293880932;;;;;;;2A215;Pianottoli-Caldarello
9.0564349025822;41.4868618117069;way/245078305;;;;;;;2A215;Pianottoli-Caldarello
3.06712242864991;42.5228289268439;way/25863400;;;;;;;"66053";Collioure
8.8312984029721;41.6342656931401;way/218550606;Cimetière de Campomoro;;;;;;2A035;Belvédère-Campomoro
2.70687407542426;42.4992649551301;way/89886971;;;;;;;"66160";Reynès
2.80845346438458;42.4863685118895;way/48807744;;;;;;;"66106";Maureillas-las-Illas
2.7860486237634;42.437331672586;way/152969275;;;;;;;"66106";Maureillas-las-Illas
2.78595417335262;42.4373770379011;way/909721586;;;;;;;"66106";Maureillas-las-Illas
2.70705680177621;42.4990170627608;way/49582071;;;;;;;"66160";Reynès
2.70625952439813;42.4765075599488;way/49921911;Cimetière de Reynes;;;;;;"66160";Reynès
0.378588253322591;42.9618600864288;way/190775072;;;;;;;"65408";Sarrancolin
0.213244469194666;43.0796341912508;way/261056510;;christian;catholic;;;;"65091";Bettes
0.28266647371784;43.0936896382167;way/262382018;;;;;;;"65081";Benqué-Molère
0.404287258014259;42.8106514256564;way/315894293;;christian;catholic;;;;"65195";Génos
0.404090505302756;42.8109324871954;way/315894295;;christian;catholic;;;;"65195";Génos
0.295540637346214;43.0978271523287;way/262382006;;christian;catholic;;;;"65081";Benqué-Molère
0.214256166208302;43.1221084066352;way/259930281;;christian;catholic;;;;"65147";Cieutat
0.257654384681654;43.1716574373338;way/227172137;;;;;;;"65353";Ozon
0.244668554757048;43.1675443841418;way/227172138;;;;;;;"65353";Ozon
0.138468546902249;43.2968283230667;way/204559611;;;;;;;"65156";Dours
0.244291355034589;43.1835636578184;way/190774890;;;;;;;"65447";Tournay
0.244561996545692;43.1830722536857;way/269713301;;;;;;;"65447";Tournay
0.315759661390106;43.3540044403215;way/286265678;;christian;catholic;;;;"65085";Bernadets-Debat
0.128709717463196;43.2290964923477;way/120584560;;;;;;;"65410";Sarrouilles
0.161118757479279;43.2216991131548;way/284932845;;christian;catholic;;;;"65259";Lansac
0.169037479758588;43.2298890942227;way/284788066;;christian;catholic;;;;"65265";Laslades
0.434623611924502;43.1411520033957;way/83821773;;christian;catholic;;;;"65456";Uglas
0.169521226509719;43.2675211237166;way/284412365;;;;;;;"65369";Pouyastruc
0.3781896748442;43.1573256613232;way/293788872;;christian;;;;;"65125";Campistrous
0.38723702688694;43.13116624823;way/293856805;Cimetière communal;christian;catholic;;;;"65258";Lannemezan
0.50784126856448;43.0650798757844;way/311532912;;christian;catholic;;;;"65319";Montégut
0.408820832217369;43.114989561483;way/352317482;;christian;catholic;;;;"65258";Lannemezan
0.72948434998738;42.9874803175646;way/72673846;;;;;;;"31131";Cazaunous
0.60064673360414;43.3333333886821;relation/2629190;;;;;;;"32228";Manent-Montané
0.687099138331372;43.3390798783022;way/330415085;;;;;;;"31412";Péguilhan
0.711806024065871;43.3158643339494;way/170508656;;;;;;;"31412";Péguilhan
1.04717012032398;43.0922528478575;way/391524483;Cimetière de Belloc;;;;;;"09054";Betchat
0.973393046158944;43.3837841417853;way/285989047;;;;;;;"32289";Montpezat
0.987222496786086;43.3973104061145;way/904430395;;;;;;;"32289";Montpezat
1.12853989413918;43.1887727356886;way/93448782;Cimetière de Saint-Christaud;;;;;;"31474";Saint-Christaud
1.01567922436845;43.0899791397823;way/151467343;Cimetière de Betchat;;;;;;"09054";Betchat
1.17027976240918;43.1285011035919;way/127351690;Cimetière de Sainte-Croix Volvestre;;;;;;"09257";Sainte-Croix-Volvestre
1.12175527474008;43.1704979011529;way/128413614;;;;;;;"31425";Le Plan
1.02053647296477;43.1766985168283;way/127728599;Cimetière de Montclar;;;;;;"31367";Montclar-de-Comminges
1.06162960071768;43.1573764423666;way/799039302;;;;;;;"31422";Plagne
1.47407983228522;42.7698361788447;way/261118962;;;;;;;"09030";Auzat
1.07520721606456;42.9997506842557;way/299871388;cimetière de Montgauch;;;;;;"09208";Montgauch
1.3888156012662;42.971756714601;way/332422039;;;;;;;"09292";Sentenac-de-Sérou
1.49080528926396;42.7620870010743;way/171152901;;;;;;;"09030";Auzat
1.48609155929428;42.7670608797558;way/170679117;;;;;;;"09030";Auzat
1.37601618704096;42.9753546713908;way/202181671;Cimetière d'Esplas-de-Sérou;;;;;;"09118";Esplas-de-Sérou
1.41112874336987;42.9771126208803;way/1022560114;;;;;;;"09196";Montagagne
2.09681161792327;42.6231831310926;way/293309697;Cimetière d'Espousouille;;;;;;"66081";Fontrabiouse
2.09727461863816;42.638131270284;way/444119514;;;;;;;"66081";Fontrabiouse
1.47694205673517;42.7601103279793;way/242656563;;;;;;;"09030";Auzat
2.10468892404513;42.6133995584134;way/48273925;;;;;;;"66082";Formiguères
2.30607965596331;43.0925308865778;way/266316187;Cimetière de Saint-Hilaire;;;;;;"11344";Saint-Hilaire
2.06394812610932;43.0166772650897;way/286708052;;;;;;;"11333";Saint-Benoît
2.26362260077466;43.0263140742732;way/26681872;;;;;;;"11206";Limoux
2.31902344119668;43.1443180709441;way/1025212401;;;;;;;"11201";Leuc
2.32426925901737;43.1465352666332;way/275899105;Cimetière de Leuc;;;;;;"11201";Leuc
2.30490130366309;43.1550759219925;way/237682589;;;;;;;"11102";Couffoulens
2.23984963444483;43.1829949322343;way/232115458;Cimetière d'Alairac;;;;;;"11005";Alairac
2.15685277002368;43.3589997152886;way/157553828;Cimetière de Saissac;;;;;;"11367";Saissac
2.2275667816291;43.0558663720387;way/23403622;Cimetière Villeplane;;;;;;"11206";Limoux
2.21703646588861;43.0506998919834;way/23403623;Cimetière Saint-Martin;;;;;;"11206";Limoux
2.21931190624272;43.0617089741223;way/741593464;;;;;;;"11206";Limoux
2.11366479222043;43.3597083375886;way/157415225;;;;;;;"11428";Villemagne
1.75910138607174;43.2286266909383;way/1021330019;;;;;;;"11033";Belpech
1.76823265018954;43.1748462893267;way/1021330012;;;;;;;"11033";Belpech
2.03210331058057;43.1871719417804;way/222269731;;;;;;;"11136";Fanjeaux
1.79259902372593;43.1872082968451;way/1021330013;;;;;;;"11033";Belpech
1.74748063295134;43.1960435236255;way/177291055;;;;;;;"11033";Belpech
1.61645785289911;43.0595091714572;way/159843916;;;;;;;"09245";Rieux-de-Pelleport
1.2636212773113;43.1245149727791;way/127625336;Cimetière de Montbrun-Bocage;;;;;;"31365";Montbrun-Bocage
1.28802757804665;43.226930201683;way/32646158;Cimetière de Bax;;;;;;"31047";Bax
1.68721605733849;43.394716529911;way/32524787;Cimetière de Gardouch;christian;catholic;;;;"31210";Gardouch
1.28837824958002;43.2269781481519;way/167692514;Cimetière de Bax (extension);;;;;;"31047";Bax
1.29210162096125;43.2429090316814;way/32676181;;;;;;;"31280";Latrape
1.34029647767473;43.2734348908715;way/127109738;Cimetière - Route de Carbonne;;;;;;"09167";Lézat-sur-Lèze
1.29148572853352;43.1976654593581;way/91765446;;;;;;;"31279";Latour
1.35160754642196;43.4219386245025;way/151616866;;;;;;;"31165";Eaunes
1.37236756780575;43.3774374927783;way/810298569;Cimetière des animaux Maurice Massonnier;;;;;;"31052";Beaumont-sur-Lèze
1.35341139657644;43.3740727532043;way/123400658;;;;;;;"31052";Beaumont-sur-Lèze
1.18919542544041;43.6642163541679;way/34213830;Cimetière de Lévignac;;;;;;"31297";Lévignac
1.23752146095539;43.7400090244497;way/505266653;;;;;;;"31592";Larra
1.33201469678398;43.6177912304418;way/24623508;;;;;;;"31149";Colomiers
1.4222735472665;43.7709093373192;way/150105397;;;;;;;"31587";Villeneuve-lès-Bouloc
1.31659274867783;43.6228379732591;way/27226627;Cimetière Paysager du Bassac;christian;;;;;"31149";Colomiers
1.55678689855176;43.7551761651372;way/161963334;Cimetière de Paulhac;;;;;;"31407";Paulhac
1.33304382030517;43.8013756633035;way/449683067;;;;;;;"31118";Castelnau-d'Estrétefonds
1.35254769174727;43.7915252837598;way/72664651;;;;;;;"31118";Castelnau-d'Estrétefonds
1.46137130548856;43.7310582876349;way/1009573955;;;;;;;"31252";Labastide-Saint-Sernin
1.53467451477944;43.7698876689445;way/35571154;;;;;;;"31383";Montjoire
1.52250225567898;43.7796032214202;way/149401603;;;;;;;"31383";Montjoire
1.71831634554125;43.6939507672598;way/165517868;;;;;;;"81102";Garrigues
1.73612167269346;43.8239681355193;way/174882481;;;;;;;"81070";Coufouleux
1.71632100719624;43.7727226104305;way/161041639;;;;;;;"81070";Coufouleux
1.73654968579843;43.8236130073691;way/93732125;;;;;;;"81070";Coufouleux
1.75656963578643;43.8109436041479;way/95193444;;;;;;;"81070";Coufouleux
1.57080994762087;43.4541605800525;way/24002495;;;;;;;"31381";Montgiscard
1.5397795297112;43.6722865568308;way/24578489;;;;;;;"31117";Castelmaurou
1.59363605874322;43.4387241648745;way/195637899;;;;;;;"31004";Ayguesvives
1.89863326818703;43.5963327269282;way/170784760;;;;;;;"81006";Algans
1.82383771561533;43.5974744015029;way/229791061;;;;;;;"81162";Maurens-Scopont
2.11004732158614;43.5162372480685;way/206690171;;;;;;;"81242";Saint-Avit
1.99269560811714;43.4741750434696;way/253493333;;;;;;;"31451";Revel
2.01927356119607;43.4921301945386;way/162478306;;;;;;;"31451";Revel
1.99381277946253;43.4574484762504;way/292685823;;;;;;;"31451";Revel
2.00164462683138;43.4545311555123;way/195637893;;;;;;;"31451";Revel
2.00263728024093;43.4539064510319;way/29579375;;;;;;;"31451";Revel
1.96852794899924;43.4366420582207;way/169041843;;;;;;;"31451";Revel
2.09463145386908;43.5023611124167;way/208942827;;;;;;;"81129";Lagardiolle
2.15119156753612;43.8026014611716;way/125826915;Cimetière de Lombers;;;;;;"81147";Lombers
2.16730953910855;43.4310531807684;way/182506069;Cimetière d'Arfons;;;;;;"81016";Arfons
2.11315869350433;43.7406762219884;way/186427156;Cimetière Sainte-Cécile de Lastourges;;;;;;"81258";Saint-Julien-du-Puy
2.08308304795508;43.7415554996715;way/191524199;Cimetière Saint-Étienne d'Artoul;;;;;;"81258";Saint-Julien-du-Puy
2.06289290833017;43.757024242407;way/183820173;Cimetière de Saint-Salvy de Sérail;;;;;;"81258";Saint-Julien-du-Puy
2.13381807365018;43.8340896120932;way/220844727;Cimetière de Saint-Pierre de Conils;;;;;;"81147";Lombers
1.90789708794756;43.7529854834764;way/200890609;Cimetière de Briatexte;;;;;;"81039";Briatexte
1.97474883945731;43.6494008508632;way/195637885;;;;;;;"81266";Saint-Paul-Cap-de-Joux
2.00780070097185;43.7997032287188;way/149464293;;;;;;;"81117";Labessière-Candeil
1.84027154917835;43.6536493664201;way/1021807332;;;;;;;"81157";Marzens
1.77050923849017;43.8554667877957;way/196176449;;;;;;;"81145";Lisle-sur-Tarn
1.83334065564147;43.801091855764;way/146349917;;;;;;;"81202";Parisot
1.75506107750892;43.8788904639379;way/421833964;;christian;;;;;"81145";Lisle-sur-Tarn
1.80105979406888;43.8912458344651;way/268258728;Cimetière de Montaigut;;;;;;"81145";Lisle-sur-Tarn
1.89184727400212;43.6794987070835;way/1230889575;;;;;;;"81140";Lavaur
1.80748357364491;43.8482778050982;way/196176447;Cimetière;;;;;;"81145";Lisle-sur-Tarn
1.79978266871313;43.6923646695832;way/165596015;;;;;;;"81140";Lavaur
1.82860721567633;43.6922214671872;way/165596016;;;;;;;"81140";Lavaur
1.8230989285659;43.705237056513;way/165517869;;;;;;;"81140";Lavaur
1.7638072983551;43.8935701017316;way/796449889;Cimetière de Lapeyrière;;;;;;"81145";Lisle-sur-Tarn
1.98289848729664;43.9829223721829;way/322675858;Cimetière de Cestayrols;;;;;;"81067";Cestayrols
2.04674799524507;44.0050545838612;way/795739731;Cimetière Saint-Etienne de Brés;;;;;;"81319";Villeneuve-sur-Vère
2.20356327867426;43.8477586171406;way/395886368;Cimetière de Dénat;;;;;;"81079";Dénat
2.15752628032824;43.8890099982262;way/294342076;Cimetière;christian;catholic;;;;"81218";Puygouzon
1.950234424056;43.8429721518735;way/910107145;;;;;;;"81294";Técou
2.23164771290602;43.8794984739323;way/154516949;;;;;;;"81097";Fréjairolles
2.19214758797092;43.8673116114227;way/334861947;;;;;;;"81218";Puygouzon
2.23166632576205;43.882489969796;way/155190667;;;;;;;"81097";Fréjairolles
2.28936462135182;43.9305608569062;way/456255076;Cimetière de Marsal;;;;;;"81026";Bellegarde-Marsal
2.27387355182374;43.9073364743615;way/421592395;Cimetière de Bellegarde;;;;;;"81026";Bellegarde-Marsal
2.17873075045993;43.8960129263632;way/795681697;Cimetière de Creyssens;;;;;;"81218";Puygouzon
2.20049631174765;44.0895563927247;way/64902208;;;;;;;"81249";Sainte-Gemme
2.33629078551166;43.8364236175222;way/177269367;Cimetière de Teillet;;;;;;"81295";Teillet
2.0826285832698;44.0582357798596;way/260310130;;;;;;;"81170";Monestiés
2.10021817190327;44.1070232406189;way/258145192;;;;;;;"81170";Monestiés
2.20197225021329;44.0902248897102;way/64902207;;;;;;;"81249";Sainte-Gemme
2.20604649176487;44.0701491599059;way/194608089;;;;;;;"81249";Sainte-Gemme
2.23361154987536;44.2059837379073;way/151983599;;;;;;;"12278";Tayrac
2.3343290682956;44.1998210714687;way/85853049;;;;;;;"12169";Naucelle
2.10477659236503;44.0754091846817;way/382735984;Cimetière du Monestiés;christian;;;;;"81170";Monestiés
1.96571830100177;44.2176712919292;way/264281962;;christian;catholic;;;;"12167";Najac
1.93550601239017;44.2042405939212;way/910107154;;;;;;;"12167";Najac
1.94168462450266;44.2049013882059;way/617643655;;christian;;;;;"12167";Najac
1.48676264990746;44.1140618042814;way/196176452;Cimetière de Réalville;;;;;;"82149";Réalville
2.13810767715806;44.1840320808215;way/295997933;;;;;;;"81110";Jouqueviel
1.93274185614268;44.090415292903;way/190492535;Cimetière de Mouzieys-Panens;;;;;;"81191";Mouzieys-Panens
1.93933973456844;44.1038196618194;relation/3488703;;;;;;;"81191";Mouzieys-Panens
1.99263776561052;44.1156452489642;way/259939626;Cimetière de Lacapelle-Ségalar;;;;;;"81123";Lacapelle-Ségalar
1.88231341976568;44.1260587148771;way/241082127;Cimetière de Milhars;;;;;;"81165";Milhars
1.99265953355787;44.138621686946;way/480232806;Cimetière de Saint-Pierre;;catholic;;;;"81263";Saint-Martin-Laguépie
