X;Y;osm_id;type;name;operator;sport;wheelchair;opening_hours;com_insee;com_nom
1.94819428402123;43.3158448359609;way/295207781;pitch;;;tennis;;;"11076";Castelnaudary
6.63775432518397;43.4967034259953;way/1202514597;pitch;;;boules;;;"83107";Roquebrune-sur-Argens
4.67749229917522;43.6683967956119;way/102108091;swimming_pool;;;;;;"13004";Arles
-1.53412070230978;47.1697029464443;way/1205836783;swimming_pool;;;;;;"44143";Rezé
6.06809379707182;43.4078819562036;way/205285547;pitch;Gymnase Jean Jaurès;;multi;;;"83023";Brignoles
1.00367813038994;43.1879144658621;way/1264016410;swimming_pool;;;;;;"31324";Martres-Tolosane
166.471524274622;-22.2661780110428;way/552509043;pitch;Terrain de Pétanque de la plage de Magenta;;boules;;;"98818";Nouméa
5.96167040002233;48.4670526499228;way/953404689;pitch;;;multi;;;"54189";Favières
1.24563322373344;43.3582232080489;way/128805037;pitch;;;football;;;"31303";Longages
-1.7491193383459;47.2410893679982;way/1000498959;swimming_pool;;;;;;"44158";Saint-Étienne-de-Montluc
1.98509442813319;49.773080817333;way/290746894;sports_centre;;;swimming;;;"80630";Poix-de-Picardie
0.1908175;49.5493189995579;node/5343635172;sports_centre;;;multi;;;"76447";Montivilliers
1.45272350000018;43.6248297505509;way/1186685227;swimming_pool;;;;;;"31555";Toulouse
5.68603034999481;43.2032086005488;way/379711257;swimming_pool;;;;;;"83027";La Cadière-d'Azur
1.39792602330172;43.6454235898817;way/636496729;swimming_pool;;;;;;"31069";Blagnac
1.61516709444184;42.9893019948817;way/409310821;swimming_pool;;;;;;"09122";Foix
2.3231441;48.7779415997474;node/8473908821;fitness_station;;;fitness;;;"92014";Bourg-la-Reine
3.10992150236959;42.5153485549412;way/65372197;pitch;;;tennis;;;"66148";Port-Vendres
1.38840312824292;43.5935866871978;way/74706855;swimming_pool;;;;;;"31555";Toulouse
9.30588912081644;42.6845127170651;way/730038676;swimming_pool;;;;;;2B298;Saint-Florent
8.64839297174064;41.9094372806767;way/664755040;swimming_pool;;;;;;2A004;Ajaccio
0.882614650003512;47.5453087500495;way/1235850103;swimming_pool;;;;;;"37276";Villedômer
8.79379132777889;41.7281735342654;way/445024649;swimming_pool;;;;;;2A276;Serra-di-Ferro
-0.410915;48.1555009999004;node/2000542265;sports_centre;;;;;;"53097";Évron
-2.34535320652313;47.3168087886816;way/72001115;swimming_pool;;;;;;"44151";Saint-André-des-Eaux
4.9337237;45.7046611003858;node/6992621234;pitch;;;table_tennis;;;"69290";Saint-Priest
0.042414971427421;45.5780557351359;way/1112811119;sports_centre;;;;;;"16287";Roullet-Saint-Estèphe
3.60366045377815;45.8966153322469;way/75689669;pitch;;;tennis;;;"63393";Saint-Rémy-sur-Durolle
166.975213199902;-22.1866124505776;way/292247299;pitch;;;soccer;;;"98832";Yaté
0.75181860007586;44.6865809024153;way/303861435;pitch;;;;;;"24028";Beaumontois en Périgord
1.85895254553262;42.9742453223962;way/934980525;swimming_pool;;;;;;"09157";Laroque-d'Olmes
8.82559551995488;42.6043676339052;way/1160285478;swimming_pool;;;;;;2B150;Lumio
1.3864106992702;43.5996739758124;way/74712254;swimming_pool;;;;;;"31555";Toulouse
1.39726958115865;43.4530579639947;way/233572868;pitch;;;tennis;;;"31248";Labarthe-sur-Lèze
55.5053353002792;-20.9175248283406;way/313646645;pitch;;;soccer;;;"97411";Saint-Denis
5.0365343;44.0574940005306;node/2864594793;pitch;;;boules;;;"84031";Carpentras
1.9296287;47.9340489999534;node/8305402405;pitch;;;shooting;;;"45147";Fleury-les-Aubrais
0.482191417516604;44.1835323265259;way/1081001942;pitch;;;equestrian;;;"47180";Montagnac-sur-Auvignon
2.99647904998895;42.536725050616;way/1055066894;recreation_ground;;;;;;"66008";Argelès-sur-Mer
4.61810195623315;43.6617625725778;way/102061066;swimming_pool;;;;;;"13004";Arles
165.612562551984;-21.2783847484071;way/76821493;pitch;;;tennis;;;"98808";Houaïlou
1.281699;45.8186452003697;node/9881532632;pitch;;;fencing;;;"87085";Limoges
3.42369707109824;43.3007388534386;way/1016420724;swimming_pool;;;;;;"34332";Vias
3.92418032660625;45.1772019899824;way/1230321969;swimming_pool;;;;;;"43267";Vorey
9.53352831589411;42.3304359548896;way/1233544037;swimming_pool;;;;;;2B335;Valle-di-Campoloro
55.3503347113133;-21.2429760452259;way/401177159;sports_centre;;;swimming;;;"97401";Les Avirons
-2.79374941814964;47.6812029670392;way/903461762;swimming_pool;;;;;;"56260";Vannes
1.37551625822563;43.6888412542058;way/533371468;pitch;;;equestrian;;;"31182";Fenouillet
8.63763594999342;41.9362263504894;way/1271816021;swimming_pool;;;;;;2A004;Ajaccio
4.44623818301227;46.2390558473656;way/181496498;pitch;;;tennis;;;"69209";Saint-Igny-de-Vers
5.2127514501125;46.2519252773174;way/549138037;sports_centre;Gymnase des Crêts;;;;;"01451";Viriat
1.36780384999609;43.4596282005491;way/744143684;swimming_pool;;;;;;"31395";Muret
1.57814398894452;43.9706112621278;way/236191928;pitch;;;soccer;;;"82115";Monclar-de-Quercy
-1.252088;47.0745575001458;node/8196457445;pitch;;;table_tennis;;;"44063";Gétigné
1.38659921902842;44.1215947406695;way/1076592096;pitch;;;equestrian;;;"82076";L'Honor-de-Cos
3.34710889996325;46.5811028024062;way/47988679;pitch;;;soccer;;;"03321";Yzeure
1.3037594;43.6008948005412;node/4357113990;sports_centre;Cocktail Fitness;;fitness;;;"31149";Colomiers
1.56512781210223;43.5518264465199;way/897170359;swimming_pool;;;;;;"31284";Lauzerville
-151.447999294082;-16.7281084599977;way/504414969;pitch;;;soccer;;;"98758";Uturoa
6.40476454999881;47.1834113501396;way/592441948;swimming_pool;;;;;;"25601";Vercel-Villedieu-le-Camp
6.08405939339412;44.677329125468;way/171986600;pitch;;;skateboard;;;"05132";Saint-Bonnet-en-Champsaur
